﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Battiste, Jaime – T2 2023"
Fournisseur,Description,Date,Total
Big Brothers Big Sisters of Cape Breton,Publicité,2022/03/14,250.00
Look What's Cookin',Publicité,2022/04/01,300.00
BTNX INC.,Tests rapides de détection d'antigènes (COVID-19),2022/04/13,298.00
Look What's Cookin',Publicité,2022/05/01,300.00
Look What's Cookin',Publicité,2022/06/01,300.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/07,140.81
Walmart,Produits nettoyants,2022/06/14,22.97
THIS WEEK - NORTHSIDE COMMUNITY NEWS,Publicité,2022/06/22,100.00
Football Cape Breton,Publicité,2022/06/23,500.00
Eastlink,Internet pour les bureaux de circonscription,2022/06/24,206.84
94.9 The Wave,Publicité,2022/06/30,41.16
94.9 The Wave,Publicité,2022/06/30,33.76
CJCB 1270,Publicité,2022/06/30,16.97
CJCB 1270,Publicité,2022/06/30,20.63
DCI Cleaning Ltd,Services de conciergerie et maintenance,2022/06/30,975.00
Max 98.3,Publicité,2022/06/30,33.76
MAX 98.3,Publicité,2022/06/30,41.16
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,223.72
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,70.20
Look What's Cookin',Publicité,2022/07/01,450.00
Atlantic Superstore,Eau de source,2022/07/04,11.98
Nova Scotia Power,Services publics,2022/07/05,1443.90
Connors Office Products Ltd,"Papeterie, fournitures et accessoires de bureau",2022/07/06,90.16
Choice Communication,Publicité,2022/07/07,311.71
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/07/07,139.52
Canada Post – Postes Canada,Services de messagerie,2022/07/12,12.82
Canada Post – Postes Canada,Services de messagerie,2022/07/12,37.73
Canada Post – Postes Canada,Services de messagerie,2022/07/12,30.19
Canada Post – Postes Canada,Services de messagerie,2022/07/12,12.26
Canada Post – Postes Canada,Services de messagerie,2022/07/12,12.26
Canada Post – Postes Canada,Services de messagerie,2022/07/12,30.44
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,98.20
Walmart,Produits nettoyants,2022/07/12,6.77
Walmart,Produits nettoyants,2022/07/12,9.97
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/07/12,19.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/07/12,24.97
Walmart,Produits nettoyants,2022/07/12,10.47
Cabot Trail Lions Club,Publicité,2022/07/14,200.00
Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2022/07/18,26.40
Lingan Golf Club,Publicité,2022/07/18,325.00
eastlink,Internet pour les bureaux de circonscription,2022/07/24,207.05
Stingray Radio Inc,Publicité,2022/07/24,300.00
Stingray Radio Inc.,Publicité,2022/07/24,183.37
George Paul,Services de photographie et vidéo,2022/07/26,300.00
New Waterford Minor Baseball,Publicité,2022/07/26,200.00
Northside Community News,Publicité,2022/07/27,100.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,22.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,223.72
Membertou Development,Location de bureau,2022/08/01,2520.83
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/08/01,139.52
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,1.61
Nova scotia power,Services publics,2022/08/03,2291.39
New Deal Development Ltd,Publicité,2022/08/10,250.00
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2022/08/10,53.99
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2022/08/10,27.00
CBFC U18 Girls Team,Publicité,2022/08/12,100.00
Membertou Tribe Cup Golf Tournament,Publicité,2022/08/19,250.00
Atlantic Superstore,Produits nettoyants,2022/08/22,21.98
Scotia Security Shredding,Déchiquetage,2022/08/22,50.00
Northside This Week,Publicité,2022/08/24,100.00
Pharmasave,Produits nettoyants,2022/08/25,7.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,223.72
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,17.00
Membertou Development,Location de bureau,2022/09/01,2520.83
Membertou Development,Location de bureau,2022/10/01,2520.83
