﻿"Members – Detailed Travel Expenditures Report – Gerretsen, Mark – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0260411,2023/09/01,2023/09/30,,,,,,,0.0000,163.2500,0.0000,0,0,0,163.25
T0260411,2023/09/01,2023/09/30,"Gerretsen, Mark",Member,Secondary Residence,2023/09/01,Ottawa,Ottawa,,,,,,,
T0259366,2023/09/12,2023/09/14,,,,,,,540.6500,411.3200,256.8800,0,1.0000,0,1208.85
T0259366,2023/09/12,2023/09/14,"Gerretsen, Mark",Member,To attend a national caucus meeting,2023/09/12,Kingston,London,,,,,,,
T0259366,2023/09/12,2023/09/14,"Gerretsen, Mark",Member,To attend a national caucus meeting,2023/09/14,London,Kingston,,,,,,,
T0259371,2023/09/18,2023/09/22,,,,,,,191.0200,0.0000,508.2100,1.0000,0,0,699.23
T0259371,2023/09/18,2023/09/22,"Gerretsen, Mark",Member,To travel to/from constituency and Ottawa,2023/09/18,Kingston,Ottawa,,,,,,,
T0259371,2023/09/18,2023/09/22,"Gerretsen, Mark",Member,To travel to/from constituency and Ottawa,2023/09/22,Ottawa,Kingston,,,,,,,
T0259822,2023/09/21,2023/09/22,,,,,,,222.8900,0.0000,0.0000,1.0000,0,0,222.89
T0259822,2023/09/21,2023/09/22,,Designated Traveller,To unite the family with the Member,2023/09/21,Kingston,Ottawa,,,,,,,
T0259822,2023/09/21,2023/09/22,,Designated Traveller,To unite the family with the Member,2023/09/22,Ottawa,Kingston,,,,,,,
T0260115,2023/09/25,2023/09/26,,,,,,,191.0200,0.0000,199.0200,1.0000,0,0,390.04
T0260115,2023/09/25,2023/09/26,"Gerretsen, Mark",Member,To travel to/from constituency and Ottawa,2023/09/25,Kingston,Ottawa,,,,,,,
T0260115,2023/09/25,2023/09/26,"Gerretsen, Mark",Member,To travel to/from constituency and Ottawa,2023/09/26,Ottawa,Kingston,,,,,,,
T0260393,2023/09/27,2023/09/29,,,,,,,191.0200,0.0000,266.7900,1.0000,0,0,457.81
T0260393,2023/09/27,2023/09/29,"Gerretsen, Mark",Member,To travel to/from constituency and Ottawa,2023/09/27,Kingston,Ottawa,,,,,,,
T0260393,2023/09/27,2023/09/29,"Gerretsen, Mark",Member,To travel to/from constituency and Ottawa,2023/09/29,Ottawa,Kingston,,,,,,,
T0263063,2023/10/01,2023/10/31,,,,,,,0.0000,174.8800,0.0000,0,0,0,174.88
T0263063,2023/10/01,2023/10/31,"Gerretsen, Mark",Member,Secondary Residence,2023/10/01,Ottawa,Ottawa,,,,,,,
T0260457,2023/10/02,2023/10/05,,,,,,,194.4200,0.0000,354.6900,1.0000,0,0,549.11
T0260457,2023/10/02,2023/10/05,"Gerretsen, Mark",Member,To travel to/from constituency and Ottawa,2023/10/05,Kingston,Ottawa,,,,,,,
T0260457,2023/10/02,2023/10/05,"Gerretsen, Mark",Member,To travel to/from constituency and Ottawa,2023/10/05,Ottawa,Kingston,,,,,,,
T0261147,2023/10/05,2023/10/06,,,,,,,194.4200,0.0000,113.1700,1.0000,0,0,307.59
T0261147,2023/10/05,2023/10/06,"Gerretsen, Mark",Member,To travel to/from constituency and Ottawa,2023/10/05,Kingston,Ottawa,,,,,,,
T0261147,2023/10/05,2023/10/06,"Gerretsen, Mark",Member,To travel to/from constituency and Ottawa,2023/10/06,Ottawa,Kingston,,,,,,,
T0261468,2023/10/17,2023/10/20,,,,,,,194.4200,0.0000,408.6600,1.0000,0,0,603.08
T0261468,2023/10/17,2023/10/20,"Gerretsen, Mark",Member,To travel to/from constituency and Ottawa,2023/10/17,Kingston,Ottawa,,,,,,,
T0261468,2023/10/17,2023/10/20,"Gerretsen, Mark",Member,To travel to/from constituency and Ottawa,2023/10/20,Ottawa,Kingston,,,,,,,
T0261982,2023/10/23,2023/10/27,,,,,,,194.4200,0.0000,521.8300,1.0000,0,0,716.25
T0261982,2023/10/23,2023/10/27,"Gerretsen, Mark",Member,To travel to/from constituency and Ottawa,2023/10/23,Kingston,Ottawa,,,,,,,
T0261982,2023/10/23,2023/10/27,"Gerretsen, Mark",Member,To travel to/from constituency and Ottawa,2023/10/27,Ottawa,Kingston,,,,,,,
T0262368,2023/10/27,2023/10/27,,,,,,,208.2600,0.0000,0.0000,1.0000,0,0,208.26
T0262368,2023/10/27,2023/10/27,,Designated Traveller,To travel to/from constituency and Ottawa,2023/10/27,Kingston,Ottawa,,,,,,,
T0262368,2023/10/27,2023/10/27,,Designated Traveller,To travel to/from constituency and Ottawa,2023/10/27,Ottawa,Kingston,,,,,,,
T0262507,2023/10/29,2023/10/31,,,,,,,194.4200,0.0000,295.7600,1.0000,0,0,490.18
T0262507,2023/10/29,2023/10/31,"Gerretsen, Mark",Member,To travel to/from constituency and Ottawa,2023/10/29,Kingston,Ottawa,,,,,,,
T0262507,2023/10/29,2023/10/31,"Gerretsen, Mark",Member,To travel to/from constituency and Ottawa,2023/10/31,Ottawa,Kingston,,,,,,,
T0262508,2023/11/01,2023/11/03,,,,,,,194.4200,0.0000,317.5000,1.0000,0,0,511.92
T0262508,2023/11/01,2023/11/03,"Gerretsen, Mark",Member,To travel to/from constituency and Ottawa,2023/11/01,Kingston,Ottawa,,,,,,,
T0262508,2023/11/01,2023/11/03,"Gerretsen, Mark",Member,To travel to/from constituency and Ottawa,2023/11/03,Ottawa,Kingston,,,,,,,
200725556,2023/11/01,2023/11/30,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
