﻿"Députés – Rapport détaillé sur les frais de déplacement – Erskine-Smith, Nathaniel – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0256517,2023/05/04,2023/05/05,,,,,,,456.6200,0.0000,0.0000,1.0000,0,0,456.62
T0256517,2023/05/04,2023/05/05,"Goodridge, Andrew",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/04,Toronto,Ottawa,,,,,,,
T0256517,2023/05/04,2023/05/05,"Goodridge, Andrew",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/05,Ottawa,Toronto,,,,,,,
T0255873,2023/06/01,2023/06/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0255873,2023/06/01,2023/06/30,"Erskine-Smith, Nathaniel",Député,Résidence secondaire,2023/06/01,Gatineau,Gatineau,,,,,,,
T0255891,2023/06/08,2023/06/13,,,,,,,451.6000,0.0000,0.0000,1.0000,0,0,451.60
T0255891,2023/06/08,2023/06/13,"Durkin, Cameron",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/08,Ottawa,Toronto,,,,,,,
T0255891,2023/06/08,2023/06/13,"Durkin, Cameron",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/13,Toronto,Ottawa,,,,,,,
T0255061,2023/06/15,2023/06/15,,,,,,,698.0700,0.0000,0.0000,1.0000,0,0,698.07
T0255061,2023/06/15,2023/06/15,"Spears, Alex",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Toronto,Ottawa,,,,,,,
T0255061,2023/06/15,2023/06/15,"Spears, Alex",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Ottawa,Toronto,,,,,,,
T0255888,2023/06/15,2023/06/17,,,,,,,844.5100,334.7200,0.0000,1.0000,0,0,1179.23
T0255888,2023/06/15,2023/06/17,"Kara, Shairose",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Toronto,Ottawa,,,,,,,
T0255883,2023/06/15,2023/06/17,,,,,,,687.2800,0.0000,0.0000,1.0000,0,0,687.28
T0255883,2023/06/15,2023/06/17,"Tasneem, Anika",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Toronto,Ottawa,,,,,,,
T0255883,2023/06/15,2023/06/17,"Tasneem, Anika",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/17,Ottawa,Toronto,,,,,,,
T0255888,2023/06/15,2023/06/17,"Kara, Shairose",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/17,Ottawa,Toronto,,,,,,,
T0255877,2023/06/15,2023/06/18,,,,,,,945.7700,543.5300,0.0000,1.0000,0,0,1489.30
T0255877,2023/06/15,2023/06/18,"Ahmadi, Zahra",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Toronto,Ottawa,,,,,,,
T0255877,2023/06/15,2023/06/18,"Ahmadi, Zahra",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/18,Ottawa,Toronto,,,,,,,
T0256516,2023/06/20,2023/06/21,,,,,,,456.6200,0.0000,0.0000,1.0000,0,0,456.62
T0256516,2023/06/20,2023/06/21,"Goodridge, Andrew",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/20,Toronto,Ottawa,,,,,,,
T0255894,2023/06/20,2023/06/21,,,,,,,343.6400,0.0000,125.6200,0.5000,0,0,469.26
T0255894,2023/06/20,2023/06/21,"Erskine-Smith, Nathaniel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/20,Toronto,Ottawa,,,,,,,
T0255894,2023/06/20,2023/06/21,"Erskine-Smith, Nathaniel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/21,Ottawa,Toronto,,,,,,,
T0256516,2023/06/20,2023/06/21,"Goodridge, Andrew",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/21,Ottawa,Toronto,,,,,,,
T0255892,2023/06/23,2023/06/30,,,,,,,516.4400,0.0000,0.0000,1.0000,0,0,516.44
T0255892,2023/06/23,2023/06/30,"Durkin, Cameron",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/23,Ottawa,Toronto,,,,,,,
T0255892,2023/06/23,2023/06/30,"Durkin, Cameron",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/30,Toronto,Ottawa,,,,,,,
T0257145,2023/07/01,2023/07/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0257145,2023/07/01,2023/07/31,"Erskine-Smith, Nathaniel",Député,Résidence secondaire,2023/07/01,Gatineau,Gatineau,,,,,,,
T0258445,2023/08/01,2023/08/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0258445,2023/08/01,2023/08/31,"Erskine-Smith, Nathaniel",Député,Résidence secondaire,2023/08/01,Gatineau,Gatineau,,,,,,,
T0257707,2023/08/04,2023/08/12,,,,,,,452.4200,0.0000,0.0000,1.0000,0,0,452.42
T0257707,2023/08/04,2023/08/12,"Durkin, Cameron",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/04,Ottawa,Toronto,,,,,,,
T0257707,2023/08/04,2023/08/12,"Durkin, Cameron",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/12,Toronto,Ottawa,,,,,,,
T0257941,2023/08/14,2023/08/16,,,,,,,173.9200,0.0000,0.0000,0,1.0000,0,173.92
T0257941,2023/08/14,2023/08/16,"Shahnawaz, Tanveer",Employé,Participation à un évènement avec le député,2023/08/14,Toronto,Blue Mountain,,,,,,,
T0257941,2023/08/14,2023/08/16,"Shahnawaz, Tanveer",Employé,Participation à un évènement avec le député,2023/08/16,Blue Mountain,Toronto,,,,,,,
