﻿"Députés – Rapport détaillé sur les frais d’accueil – McLean, Greg – T4 2021"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2020/04/01,Calgary,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0259685,WalMart,100.61
2020/04/01,Calgary,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0260046,Amazon.ca,13.99
2020/04/01,Calgary,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0260805,Amazon.ca,148.66
2020/04/01,Calgary,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0260046,Canadian Tire,36.98
2020/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0259958,Nespresso Canada,94.00
2020/04/01,Calgary,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0262975,Amazon.ca,196.46
2020/04/01,Calgary,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0262975,Circle K,4.92
2020/10/14,Calgary,60,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0254849,Party City,37.39
2020/11/21,Calgary,20,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0254929,Dollarama,13.25
2020/11/21,Calgary,20,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0254929,Costco,6.89
2020/12/18,Calgary,3,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser un événement pour les employés,M0256032,Shawarma and Falafel City,92.69
