﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Coteau, Michael – T3 2023"
Fournisseur,Description,Date,Total
Bedford Public Library,Location de salles pour réunions publiques,2022/05/07,25.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/01,92.86
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/09/02,143.06
Wayfair LLC,Mobilier et accessoires de bureau,2022/09/08,799.99
Wayfair LLC,Mobilier et accessoires de bureau,2022/09/08,209.99
Wayfair LLC,Mobilier et accessoires de bureau,2022/09/08,137.99
IKEA,Plantes et fleurs pour bureau,2022/09/19,179.93
ABC Security Access Systems,"Papeterie, fournitures et accessoires de bureau",2022/09/23,70.00
Choice Communication (Canada) Ltd.,Publicité,2022/09/23,150.00
Choice Communication (Canada) Ltd.,Publicité,2022/09/23,76.80
Grand & Toy,Produits nettoyants,2022/09/30,38.71
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,51.46
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/09/30,59.99
Paradise Print,Publicité,2022/09/30,450.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,45.15
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,38.85
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,128.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,18.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/01,151.78
House of Commons / Chambre des communes,Location de bureau,2022/10/03,2.66
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/04,149.39
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/10/11,46.64
BELL CANADA,Service téléphonique mensuel,2022/10/13,15.03
BELL CANADA,Internet pour les bureaux de circonscription,2022/10/18,84.95
Indo Caribbean World Inc.,Publicité,2022/10/19,15.00
HINDI ABROAD MEDIA INC.,Publicité,2022/10/21,26.32
"WEEKLY VOICE NEWSPAPER, THE",Publicité,2022/10/21,23.44
mailchimp,Services professionnels de communication,2022/10/22,82.17
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/10/24,2208.00
Asian Connections Newspaper,Publicité,2022/10/25,35.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/10/27,11.25
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/28,165.58
Hamdard Media Group,Publicité,2022/10/28,40.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,55.96
Grand & Toy,Produits nettoyants,2022/10/31,48.44
House of Commons / Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2022/10/31,17.44
M.H Janzen Real Estate Brokerage,Frais connexes de location de bureau,2022/11/01,1653.47
M.H Janzen Real Estate Brokerage,Location de bureau,2022/11/01,1165.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/11/02,146.23
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/11/03,308.00
Choice Communication (Canada) Ltd.,Publicité,2022/11/07,123.46
Sales Dynamics Inc.,Articles promotionnels,2022/11/07,285.33
Canada Post – Postes Canada,Services de messagerie,2022/11/09,32.10
Sales Dynamics Inc.,Articles promotionnels,2022/11/11,403.20
BELL CANADA,Service téléphonique mensuel,2022/11/13,15.03
Canada Post – Postes Canada,Services de messagerie,2022/11/15,13.60
Aon Risk Solutions,Assurances pour le bureau de circonscription,2022/11/16,891.00
BELL CANADA,Internet pour les bureaux de circonscription,2022/11/18,84.95
"Ledwell, Andrea",Services professionnels de communication,2022/11/18,720.00
Telus,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/11/20,36.09
Mailchimp,Services professionnels de communication,2022/11/22,80.04
Grand & Toy,Matériel de bureau,2022/11/30,359.99
Grand & Toy,Produits nettoyants,2022/11/30,97.21
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,141.15
M.H Janzen Real Estate Brokerage,Location de bureau,2022/12/01,1165.00
M.H Janzen Real Estate Brokerage,Frais connexes de location de bureau,2022/12/01,1653.47
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/12/02,144.78
SINIX MEDIA GROUP,Coûts d'impression externes,2022/12/09,940.40
M.H Janzen Real Estate Brokerage,Location de bureau,2023/01/01,1165.00
M.H Janzen Real Estate Brokerage,Frais connexes de location de bureau,2023/01/01,1653.47
