﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Richards, Blake – T4 2022"
Fournisseur,Description,Date,Total
Bank of Montreal,Frais bancaires et commandes de chèques,2021/10/29,4.00
Bank of Montreal,Frais bancaires et commandes de chèques,2021/11/30,4.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,121.29
Shaw Cablesystems G.P.,Internet pour la résidence principale des députés,2021/12/12,110.00
Canadian Tire,Appareils ménagers,2021/12/13,119.99
Shaw Cablesystems G.P.,Câble pour les bureaux de circonscription,2021/12/19,43.00
Shaw Cablesystems G.P.,Internet pour les bureaux de circonscription,2021/12/19,155.95
4 Office Automation Ltd.,Location de photocopieur et coûts liés,2021/12/22,6.05
Janice Maxwell,Services de conciergerie et maintenance,2021/12/26,180.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,3.04
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,7.54
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,116.29
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,935.00
Shaw Cablesystems G.P.,Internet pour la résidence principale des députés,2022/01/12,110.00
Shaw Cablesystems G.P.,Câble pour les bureaux de circonscription,2022/01/19,43.00
Shaw Cablesystems G.P.,Internet pour les bureaux de circonscription,2022/01/19,155.95
Janice Maxwell,Services de conciergerie et maintenance,2022/01/30,225.00
Bank of Montreal,Frais bancaires et commandes de chèques,2022/01/31,4.00
4297378 MANITOBA LTD,Location de bureau et frais connexes,2022/02/01,3680.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,290.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,121.29
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,3.60
"COMPUTER MEDIA GROUP, THE",Autres produits chimiques,2022/02/09,210.42
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/02/11,200.00
Shaw Cablesystems G.P.,Internet pour la résidence principale des députés,2022/02/12,110.00
PRINTERS PLUS,Autres produits chimiques,2022/02/17,795.00
Shaw Cablesystems G.P.,Câble pour les bureaux de circonscription,2022/02/19,43.00
Shaw Cablesystems G.P.,Internet pour les bureaux de circonscription,2022/02/19,155.95
Bank of Montreal,Frais bancaires et commandes de chèques,2022/02/28,4.00
Janice Maxwell,Services de conciergerie et maintenance,2022/02/28,180.00
4297378 MANITOBA LTD,Location de bureau et frais connexes,2022/03/01,3680.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,77.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,121.29
Shaw Cablesystems G.P.,Internet pour la résidence principale des députés,2022/03/12,110.00
Canada Post – Postes Canada,Services de messagerie,2022/03/16,55.91
Shaw Cablesystems G.P.,Câble pour les bureaux de circonscription,2022/03/19,43.00
Shaw Cablesystems G.P.,Internet pour les bureaux de circonscription,2022/03/19,155.95
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/03/21,75.68
4 Office Automation Ltd.,Location de photocopieur et coûts liés,2022/03/22,4.70
Janice Maxwell,Services de conciergerie et maintenance,2022/03/27,180.00
Canada Post – Postes Canada,Services de messagerie,2022/03/29,66.94
Bank of Montreal,Frais bancaires et commandes de chèques,2022/03/31,4.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,39.82
Grand & Toy,Produits nettoyants,2022/03/31,17.04
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,0.59
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,1.73
