﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Powlowski, Marcus – T1 2023"
Fournisseur,Description,Date,Total
PATTISON OUTDOOR ADVERTISING LP,Publicité,2022/02/28,923.07
PATTISON OUTDOOR ADVERTISING LP,Publicité,2022/03/28,923.07
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,190.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.99
"John Samuel, Haroon",Location de bureau et frais connexes,2022/04/01,575.00
Tbaytel,Internet pour les bureaux de circonscription,2022/04/01,124.94
Tbaytel,Internet pour les bureaux de circonscription,2022/04/01,82.26
TECMAP Holdings Inc.,Location de bureau et frais connexes,2022/04/01,2400.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.86
NORTH SUPERIOR PUBLISHING INC.,Publicité,2022/04/04,300.00
Eleanor Drury Children's Theatre,Publicité,2022/04/05,250.00
ATIKOKAN PRINTING (1994) LTD.,Publicité,2022/04/06,120.00
T.Bay Post Inc.,Publicité,2022/04/07,200.00
T.Bay Post Inc.,Publicité,2022/04/14,190.00
ATIKOKAN PRINTING (1994) LTD.,Publicité,2022/04/20,120.00
Thunder Bay Chronicle Limited Partnership,Publicité,2022/04/22,200.00
PATTISON OUTDOOR ADVERTISING LP,Publicité,2022/04/25,923.07
SASI Water,Eau de source,2022/04/25,40.90
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,31.32
Grand & Toy,Produits nettoyants,2022/04/30,40.11
Grand & Toy,Achats de papier en gros,2022/04/30,82.90
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/04/30,56.66
T.Bay Post Inc.,Publicité,2022/04/30,200.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,190.05
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,110.60
"John Samuel, Haroon",Location de bureau et frais connexes,2022/05/01,575.00
Tbaytel,Internet pour les bureaux de circonscription,2022/05/01,79.94
Tbaytel,Internet pour les bureaux de circonscription,2022/05/01,124.94
TECMAP Holdings Inc.,Location de bureau et frais connexes,2022/05/01,2400.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.11
ATIKOKAN PRINTING (1994) LTD.,Publicité,2022/05/04,240.00
Fort Frances Times Limited,Publicité,2022/05/06,261.36
Thunder Bay Chronicle Limited Partnership,Publicité,2022/05/07,400.00
Walmart,Appareils ménagers,2022/05/13,98.00
The UPS Store,"Services postaux, de colis postaux et de messagerie",2022/05/17,36.45
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/05/19,52.63
Canada Post – Postes Canada,Services de messagerie,2022/05/30,30.77
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,190.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,9.00
"John Samuel, Haroon",Location de bureau et frais connexes,2022/06/01,575.00
Tbaytel,Internet pour les bureaux de circonscription,2022/06/01,124.94
Tbaytel,Internet pour les bureaux de circonscription,2022/06/01,79.94
TECMAP Holdings Inc.,Location de bureau et frais connexes,2022/06/01,2400.00
Purolator,"Services postaux, de colis postaux et de messagerie",2022/06/02,64.59
Fort Frances Times Limited,Publicité,2022/06/06,278.20
Bloomers and the Brownhouse,Cadeaux offerts à titre protocolaire,2022/06/09,95.00
"John Samuel, Haroon",Location de bureau et frais connexes,2022/07/01,575.00
TECMAP Holdings Inc.,Location de bureau et frais connexes,2022/07/01,2400.00
