﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Garneau, Marc – T3 2023"
Fournisseur,Description,Date,Total
Videotron,Internet pour la résidence principale des employés (COVID-19),2022/03/18,62.00
Virgin Plus,Internet pour la résidence principale des employés (COVID-19),2022/04/08,50.00
Videotron,Internet pour la résidence principale des employés (COVID-19),2022/05/04,50.00
Virgin Plus,Internet pour la résidence principale des employés (COVID-19),2022/05/08,50.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/01,92.86
Videotron,Internet pour la résidence principale des employés (COVID-19),2022/06/04,50.00
Virgin Plus,Internet pour la résidence principale des employés (COVID-19),2022/06/08,50.00
Videotron,Internet pour la résidence principale des employés (COVID-19),2022/07/04,50.00
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2022/07/05,50.00
Virgin Plus,Internet pour la résidence principale des employés (COVID-19),2022/07/08,50.00
Groupe Gay Globe,Publicité,2022/07/18,64.50
Videotron,Internet pour la résidence principale des employés (COVID-19),2022/08/04,50.00
Virgin Plus,Internet pour la résidence principale des employés (COVID-19),2022/08/08,50.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/09/02,143.06
Videotron,Internet pour la résidence principale des employés (COVID-19),2022/09/04,50.00
Virgin Plus,Internet pour la résidence principale des employés (COVID-19),2022/09/08,50.00
"SUBURBAN, THE",Publicité,2022/09/21,100.00
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2022/09/22,17.99
Poste Canada,"Services postaux, de colis postaux et de messagerie",2022/09/22,16.34
Choice Communication (Canada) Ltd.,Publicité,2022/09/23,76.80
Choice Communication (Canada) Ltd.,Publicité,2022/09/23,150.00
Bouclier D' Athéna,Publicité,2022/09/26,125.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,12.79
Grand & Toy,Achats de papier en gros,2022/09/30,19.53
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,1.17
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,5.58
Bell Canada,Câble pour les bureaux de circonscription,2022/10/01,72.45
Bell Canada,Internet pour les bureaux de circonscription,2022/10/01,100.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,129.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,18.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/01,151.78
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/04,149.39
Videotron,Internet pour la résidence principale des employés (COVID-19),2022/10/04,50.00
Club Lions Montréal Central,Publicité,2022/10/05,400.00
Virgin Plus,Internet pour la résidence principale des employés (COVID-19),2022/10/08,50.00
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2022/10/11,15.28
Poste Canada,"Services postaux, de colis postaux et de messagerie",2022/10/17,16.82
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2022/10/19,70.19
Hôtel de Ville de Montréal-Ouest,Plantes et fleurs pour bureau,2022/10/21,106.75
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Publicité,2022/10/24,43.13
RADIO HUMSAFAR,Publicité,2022/10/26,45.00
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2022/10/28,2.49
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/28,165.58
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2022/10/28,173.33
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,4.00
Bell Canada,Internet pour les bureaux de circonscription,2022/11/01,100.95
Bell Canada,Câble pour les bureaux de circonscription,2022/11/01,72.45
Compagnie Théatre Créole/Konpayi Teyat Kreyòl,Publicité,2022/11/01,350.00
"Guevara, Jose",Services de conciergerie et maintenance,2022/11/01,300.00
TOULON DEVELOPMENT CORPORATION,Frais connexes de location de bureau,2022/11/01,484.12
TOULON DEVELOPMENT CORPORATION,Location de bureau,2022/11/01,2833.33
Canadian tire,Produits nettoyants,2022/11/02,139.99
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/11/02,146.23
Videotron,Internet pour la résidence principale des employés (COVID-19),2022/11/04,50.00
Choice Communication (Canada) Ltd.,Publicité,2022/11/07,123.46
SHERBROOKE-VALOIS INC.,Publicité,2022/11/09,760.00
Métro Média,Publicité,2022/11/12,900.00
Canada Post – Postes Canada,Services de messagerie,2022/11/15,21.84
Staples,"Papeterie, fournitures et accessoires de bureau",2022/11/15,77.49
Pharmaprix,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2022/11/17,17.49
Chambre de commerce haitienne du Canada (cchc),Publicité,2022/11/18,212.38
Lovell 1842 Inc.,Publicité,2022/11/28,425.00
Bell Canada,Câble pour les bureaux de circonscription,2022/12/01,72.45
Bell Canada,Internet pour les bureaux de circonscription,2022/12/01,100.95
TOULON DEVELOPMENT CORPORATION,Frais connexes de location de bureau,2022/12/01,484.12
TOULON DEVELOPMENT CORPORATION,Location de bureau,2022/12/01,2833.33
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/12/02,144.78
CLAN CREATIF INC.,Services professionnels de communication,2022/12/07,485.00
Voice of Community Publisher Co.,Publicité,2022/12/07,57.69
"Jewish Standard, The",Publicité,2022/12/12,136.00
Il Cittadino Canadese,Publicité,2022/12/13,60.00
SHERBROOKE-VALOIS INC.,Publicité,2022/12/14,760.00
"SUBURBAN, THE",Publicité,2022/12/14,100.00
Métro Média,Publicité,2022/12/17,962.50
TOULON DEVELOPMENT CORPORATION,Frais connexes de location de bureau,2023/01/01,484.12
TOULON DEVELOPMENT CORPORATION,Location de bureau,2023/01/01,2833.33
