﻿"Députés – Rapport détaillé sur les frais de déplacement – Brière, Élisabeth – T1 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0212492,2021/04/01,2021/04/26,,,,,,,67.7100,0.0000,0.0000,0.0000,0,0,67.71
T0212492,2021/04/01,2021/04/26,"Scieur-Aparicio, Olivia",Employé,Participation à un évènement avec le député,2021/04/01,Sherbrooke,Sherbrooke,,,,,,,
T0212492,2021/04/01,2021/04/26,"Scieur-Aparicio, Olivia",Employé,Participation à un évènement avec le député,2021/04/07,Sherbrooke,Sherbrooke,,,,,,,
T0212492,2021/04/01,2021/04/26,"Scieur-Aparicio, Olivia",Employé,Participation à un évènement avec le député,2021/04/12,Sherbrooke,Sherbrooke,,,,,,,
T0212492,2021/04/01,2021/04/26,"Scieur-Aparicio, Olivia",Employé,Participation à un évènement avec le député,2021/04/13,Sherbrooke,Sherbrooke,,,,,,,
T0212492,2021/04/01,2021/04/26,"Scieur-Aparicio, Olivia",Employé,Participation à un évènement avec le député,2021/04/19,Sherbrooke,Sherbrooke,,,,,,,
T0212492,2021/04/01,2021/04/26,"Scieur-Aparicio, Olivia",Employé,Participation à un évènement avec le député,2021/04/22,Sherbrooke,Sherbrooke,,,,,,,
T0212492,2021/04/01,2021/04/26,"Scieur-Aparicio, Olivia",Employé,Participation à un évènement avec le député,2021/04/26,Sherbrooke,Sherbrooke,,,,,,,
200488912,2021/04/01,2021/04/30,,,,,,,0.0000,1725.0000,0.0000,0,0,0,1725.00
200488912,2021/04/01,2021/04/30,"Brière, Élisabeth",Député,Résidence secondaire,2021/04/01,GATINEAU,GATINEAU,,,,,,,
T0211856,2021/04/05,2021/04/09,,,,,,,328.4100,174.1800,0.0000,1.0000,0,0,502.59
T0211856,2021/04/05,2021/04/09,"Massé, Michel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/05,Ottawa,Sherbrooke,,,,,,,
T0211856,2021/04/05,2021/04/09,"Massé, Michel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/09,Sherbrooke,Ottawa,,,,,,,
T0212157,2021/04/18,2021/04/23,,,,,,,328.4100,174.1800,0.0000,1.0000,0,0,502.59
T0212157,2021/04/18,2021/04/23,"Massé, Michel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/18,Ottawa,Sherbrooke,,,,,,,
T0212157,2021/04/18,2021/04/23,"Massé, Michel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/23,Sherbrooke,Ottawa,,,,,,,
200491827,2021/05/01,2021/05/31,,,,,,,0.0000,1725.0000,0.0000,0,0,0,1725.00
200491827,2021/05/01,2021/05/31,"Brière, Élisabeth",Député,Résidence secondaire,2021/05/01,GATINEAU,GATINEAU,,,,,,,
T0212518,2021/05/02,2021/05/07,,,,,,,328.4100,174.1800,0.0000,1.0000,0,0,502.59
T0212518,2021/05/02,2021/05/07,"Massé, Michel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/02,Ottawa,Sherbrooke,,,,,,,
T0212518,2021/05/02,2021/05/07,"Massé, Michel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/07,Sherbrooke,Ottawa,,,,,,,
T0212720,2021/05/16,2021/05/21,,,,,,,328.4100,174.1800,0.0000,1.0000,0,0,502.59
T0212720,2021/05/16,2021/05/21,"Massé, Michel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/16,Ottawa,Sherbrooke,,,,,,,
T0212720,2021/05/16,2021/05/21,"Massé, Michel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/21,Sherbrooke,Ottawa,,,,,,,
200498358,2021/06/01,2021/06/30,,,,,,,0.0000,1725.0000,0.0000,0,0,0,1725.00
200498358,2021/06/01,2021/06/30,"Brière, Élisabeth",Député,Résidence secondaire,2021/06/01,GATINEAU,GATINEAU,,,,,,,
T0213330,2021/06/06,2021/06/11,,,,,,,328.4100,174.1800,0.0000,1.0000,0,0,502.59
T0213330,2021/06/06,2021/06/11,"Massé, Michel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/06,Ottawa,Sherbrooke,,,,,,,
T0213330,2021/06/06,2021/06/11,"Massé, Michel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/11,Sherbrooke,Ottawa,,,,,,,
200503116,2021/07/01,2021/07/31,,,,,,,0.0000,1725.0000,0.0000,0,0,0,1725.00
200503116,2021/07/01,2021/07/31,"Brière, Élisabeth",Député,Résidence secondaire,2021/07/01,GATINEAU,GATINEAU,,,,,,,
