﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gould, Karina – T3 2024"
Fournisseur,Description,Date,Total
BLUE-PENCIL Business Services Inc,Déchiquetage,2023/07/31,91.79
The City of Burlington - Appleby Line Street Festival Committee,Location de salles pour réunions publiques,2023/08/03,25.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/08/09,12.94
Staples,"Documents imprimés, livres, journaux et abonnements",2023/08/17,0.72
Walmart,"Documents imprimés, livres, journaux et abonnements",2023/08/18,10.11
Bell Mobility – Bell Mobilité,"Matériel de communications vocales (systèmes téléphoniques, matériel mobile et cellulaire, matériel d'essai, de calibrage, de contrôle et d'analyse)",2023/08/22,736.10
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2023/08/22,398.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/08/22,179.96
"Zoom Video Communication Inc. ",Logiciels et licences,2023/08/26,21.49
Staples,"Documents imprimés, livres, journaux et abonnements",2023/08/28,21.89
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/08/30,31.96
Indeed Canada Corp,Services professionnels de communication,2023/08/31,80.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/09/01,596.69
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,16.79
Halton Regional Police Association,Publicité,2023/09/06,275.00
Pattison Outdoor Advertising LP,Publicité,2023/09/11,680.00
The Hamilton Spectator,"Documents imprimés, livres, journaux et abonnements",2023/09/15,9.03
Joseph Brant Hospital,Publicité,2023/09/16,75.00
Mailchimp,Services professionnels de communication,2023/09/18,93.98
The Soruce,Matériel informatique,2023/09/18,40.78
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2023/09/19,1797.12
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2023/09/19,23.67
Cotton Candy Inc.,Articles promotionnels,2023/09/21,5340.00
Cotton Candy Inc.,"Services postaux, de colis postaux et de messagerie",2023/09/21,84.22
LOOK LOCAL,Publicité,2023/09/22,310.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/09/23,20.75
BLUE-PENCIL Business Services Inc,Déchiquetage,2023/09/25,92.44
Zoom Video Communications Inc.,Logiciels et licences,2023/09/26,21.49
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/09/27,31.96
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,125.08
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/09/30,500.64
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,7.14
A. B. Wass Electronic Security Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/10/01,289.92
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,160.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,187.10
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,152.67
RMI-ITF Burlington Mall,Location de bureaux de circonscription et frais connexes,2023/10/01,145.66
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,16.79
Postes Canada,Affranchissement et colis postaux,2023/10/03,526.55
Burlington Hydro,Services publics,2023/10/05,170.80
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/10/06,239.95
Sky Pixel,Publicité,2023/10/09,500.00
Choice Communication (Canada) Ltd.,Publicité,2023/10/13,409.40
The Hamilton Spectator,"Documents imprimés, livres, journaux et abonnements",2023/10/13,9.03
Enbridge,Services publics,2023/10/16,149.49
Mailchimp,Services professionnels de communication,2023/10/18,95.05
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2023/10/18,23.67
LOOK LOCAL,Publicité,2023/10/20,620.00
Sky Pixel,Publicité,2023/10/22,500.00
Postes Canada,Services de messagerie,2023/10/23,10.42
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/10/25,31.96
House of Commons / Chambre des communes,Formation linguistique,2023/10/26,747.84
Zoom Video Communications Inc.,Logiciels et licences,2023/10/26,21.49
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,13.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,192.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/11/01,157.60
RIOCAN MANAGEMENT INC.,Location de bureau,2023/11/01,1603.42
RIOCAN MANAGEMENT INC.,Frais connexes de location de bureau,2023/11/01,877.14
RMI-ITF Burlington Mall,Location de bureaux de circonscription et frais connexes,2023/11/01,145.66
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,16.79
Village Media Inc,Publicité,2023/11/01,652.00
Sky Pixel,Publicité,2023/11/05,500.00
ASIAN WORLD TODAY INC.,Publicité,2023/11/06,350.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/11/06,239.95
Postes Canada,Affranchissement et colis postaux,2023/11/06,526.98
Burlington Hydro,Services publics,2023/11/08,174.63
Enbridge,Services publics,2023/11/13,153.00
BLUE-PENCIL Business Services Inc,Déchiquetage,2023/11/20,92.44
Pattison Outdoor Advertising,Publicité,2023/11/20,680.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,1084.47
Grand & Toy,Produits nettoyants,2023/11/30,39.98
Grand & Toy,Produits nettoyants,2023/11/30,207.66
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/11/30,40.66
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,192.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,12.00
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/12/01,1817.22
RIOCAN MANAGEMENT INC.,Frais connexes de location de bureau,2023/12/01,877.14
RIOCAN MANAGEMENT INC.,Location de bureau,2023/12/01,1784.08
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/12/02,152.30
Postes Canada,Services de messagerie,2023/12/22,11.35
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/12/27,1950.00
RIOCAN MANAGEMENT INC.,Frais connexes de location de bureau,2024/01/01,877.14
RIOCAN MANAGEMENT INC.,Location de bureau,2024/01/01,1784.08
