﻿"Members – Detailed Travel Expenditures Report – Van Popta, Tako – Q2 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0234257,2022/04/21,2022/06/04,,,,,,,105.8200,0.0000,0.0000,0,0.0000,0,105.82
T0234257,2022/04/21,2022/06/04,"Pratt, Jane",Employee,To attend a constituency or community event,2022/04/21,Langley,Langley,,,,,,,
T0234257,2022/04/21,2022/06/04,"Pratt, Jane",Employee,To attend a constituency or community event,2022/05/26,Abbotsford,Langley,,,,,,,
T0234257,2022/04/21,2022/06/04,"Pratt, Jane",Employee,To attend a constituency or community event,2022/05/26,Langley,Langley,,,,,,,
T0234257,2022/04/21,2022/06/04,"Pratt, Jane",Employee,To attend a constituency or community event,2022/05/26,Langley,Langley Township,,,,,,,
T0234257,2022/04/21,2022/06/04,"Pratt, Jane",Employee,To attend a constituency or community event,2022/05/26,Langley Township,Langley Township,,,,,,,
T0234257,2022/04/21,2022/06/04,"Pratt, Jane",Employee,To attend a constituency or community event,2022/04/22,Langley,Abbotsford,,,,,,,
T0234257,2022/04/21,2022/06/04,"Pratt, Jane",Employee,To attend a constituency or community event,2022/04/22,Langley,Abbotsford,,,,,,,
T0234257,2022/04/21,2022/06/04,"Pratt, Jane",Employee,To attend a constituency or community event,2022/05/23,Langley,Langley Township,,,,,,,
T0234257,2022/04/21,2022/06/04,"Pratt, Jane",Employee,To attend a constituency or community event,2022/05/24,Langley,Langley Township,,,,,,,
T0234257,2022/04/21,2022/06/04,"Pratt, Jane",Employee,To attend a constituency or community event,2022/05/24,Langley,Langley,,,,,,,
T0234257,2022/04/21,2022/06/04,"Pratt, Jane",Employee,To attend a constituency or community event,2022/05/25,Langley,Langley Township,,,,,,,
T0234257,2022/04/21,2022/06/04,"Pratt, Jane",Employee,To attend a constituency or community event,2022/05/26,Langley,Langley,,,,,,,
T0234257,2022/04/21,2022/06/04,"Pratt, Jane",Employee,To attend a constituency or community event,2022/05/26,Langley,Abbotsford,,,,,,,
T0229964,2022/06/05,2022/06/17,,,,,,,4815.7300,0.0000,0.0000,2.0000,0,0,4815.73
T0229964,2022/06/05,2022/06/17,"Van Popta, Tako",Member,To travel to/from constituency and Ottawa,2022/06/05,Victoria,Ottawa,,,,,,,
T0229964,2022/06/05,2022/06/17,"Van Popta, Tako",Member,To travel to/from constituency and Ottawa,2022/06/11,Ottawa,Victoria,,,,,,,
T0229964,2022/06/05,2022/06/17,,Designated Traveller,To unite the family with the Member,2022/06/05,Victoria,Ottawa,,,,,,,
T0229964,2022/06/05,2022/06/17,,Designated Traveller,To unite the family with the Member,2022/06/11,Ottawa,Victoria,,,,,,,
T0232095,2022/06/19,2022/06/24,,,,,,,2530.2500,0.0000,0.0000,1.0000,0,0,2530.25
T0232095,2022/06/19,2022/06/24,"Van Popta, Tako",Member,To travel to/from constituency and Ottawa,2022/06/19,Victoria,Ottawa,,,,,,,
T0232095,2022/06/19,2022/06/24,"Van Popta, Tako",Member,To travel to/from constituency and Ottawa,2022/06/24,Ottawa,Victoria,,,,,,,
T0232094,2022/07/01,2022/07/31,,,,,,,0.0000,2300.0000,0.0000,0,0,0,2300.00
T0232094,2022/07/01,2022/07/31,"Van Popta, Tako",Member,Secondary Residence,2022/07/01,Ottawa,Ottawa,,,,,,,
T0233804,2022/07/01,2022/08/11,,,,,,,134.8500,0.0000,0.0000,0,0.0000,0,134.85
T0233804,2022/07/01,2022/08/11,"Pratt, Jane",Employee,To attend a constituency or community event,2022/07/01,Langley Township,Langley Township,,,,,,,
T0233804,2022/07/01,2022/08/11,"Pratt, Jane",Employee,To attend a constituency or community event,2022/07/16,Langley Township,Langley Township,,,,,,,
T0233804,2022/07/01,2022/08/11,"Pratt, Jane",Employee,To attend a constituency or community event,2022/07/19,Langley,Langley,,,,,,,
T0233804,2022/07/01,2022/08/11,"Pratt, Jane",Employee,To attend a constituency or community event,2022/08/02,Langley,Langley,,,,,,,
T0233804,2022/07/01,2022/08/11,"Pratt, Jane",Employee,To attend a constituency or community event,2022/08/02,Langley,Langley,,,,,,,
T0233804,2022/07/01,2022/08/11,"Pratt, Jane",Employee,To attend a constituency or community event,2022/08/04,Langley,Langley,,,,,,,
T0233804,2022/07/01,2022/08/11,"Pratt, Jane",Employee,To attend a constituency or community event,2022/08/08,Langley,Langley,,,,,,,
T0233804,2022/07/01,2022/08/11,"Pratt, Jane",Employee,To attend a constituency or community event,2022/08/09,Langley,Langley Township,,,,,,,
