﻿"Members – Detailed Travel Expenditures Report – Turnbull, Ryan – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0261536,2023/08/25,2023/09/15,,,,,,,183.9400,0.0000,0.0000,0.0000,0.0000,0,183.94
T0261536,2023/08/25,2023/09/15,"D'Souza, Percy",Employee,To attend an event as a matter of protocol,2023/08/25,Whitby,Toronto,,,,,,,
T0261536,2023/08/25,2023/09/15,"D'Souza, Percy",Employee,To attend an event as a matter of protocol,2023/08/25,Toronto,Whitby,,,,,,,
T0261536,2023/08/25,2023/09/15,"D'Souza, Percy",Employee,To attend meetings about constituency issues,2023/08/31,Whitby,Bowmanville,,,,,,,
T0261536,2023/08/25,2023/09/15,"D'Souza, Percy",Employee,To attend meetings about constituency issues,2023/08/31,Bowmanville,Whitby,,,,,,,
T0261536,2023/08/25,2023/09/15,"D'Souza, Percy",Employee,To attend an event as a matter of protocol,2023/09/08,Whitby,Sunderland,,,,,,,
T0261536,2023/08/25,2023/09/15,"D'Souza, Percy",Employee,To attend an event as a matter of protocol,2023/09/08,Sunderland,Whitby,,,,,,,
T0261536,2023/08/25,2023/09/15,"D'Souza, Percy",Employee,To attend an event as a matter of protocol,2023/09/08,Whitby,Toronto,,,,,,,
T0261536,2023/08/25,2023/09/15,"D'Souza, Percy",Employee,To attend an event as a matter of protocol,2023/09/08,Toronto,Whitby,,,,,,,
T0259295,2023/09/11,2023/09/15,,,,,,,240.2800,828.9400,477.2300,0,0.0000,0,1546.45
T0259295,2023/09/11,2023/09/15,"Turnbull, Ryan",Member,To attend a regional or provincial caucus meeting,2023/09/11,Whitby,London,,,,,,,
T0259295,2023/09/11,2023/09/15,"Turnbull, Ryan",Member,To attend a regional or provincial caucus meeting,2023/09/15,London,Whitby,,,,,,,
T0262501,2023/09/13,2023/09/16,,,,,,,24.1300,0.0000,0.0000,0.0000,0.0000,0,24.13
T0262501,2023/09/13,2023/09/16,"Chaudhry, Eesha",Employee,To attend a constituency or community event,2023/09/13,Ajax,Whitby,,,,,,,
T0262501,2023/09/13,2023/09/16,"Chaudhry, Eesha",Employee,To attend a constituency or community event,2023/09/13,Whitby,Whitby,,,,,,,
T0262501,2023/09/13,2023/09/16,"Chaudhry, Eesha",Employee,To attend a constituency or community event,2023/09/16,Ajax,Whitby,,,,,,,
T0262501,2023/09/13,2023/09/16,"Chaudhry, Eesha",Employee,To attend a constituency or community event,2023/09/16,Whitby,Ajax,,,,,,,
T0262908,2023/09/16,2023/10/14,,,,,,,57.5000,0.0000,0.0000,0.0000,0.0000,0,57.50
T0262908,2023/09/16,2023/10/14,"McKee, Tamara",Employee,To attend a constituency or community event,2023/09/16,Whitby,Whitby,,,,,,,
T0262908,2023/09/16,2023/10/14,"McKee, Tamara",Employee,To attend a constituency or community event,2023/10/14,Whitby,Whitby,,,,,,,
T0262908,2023/09/16,2023/10/14,"McKee, Tamara",Employee,To attend a constituency or community event,2023/09/16,Whitby,Whitby,,,,,,,
T0262908,2023/09/16,2023/10/14,"McKee, Tamara",Employee,To attend a constituency or community event,2023/09/18,Whitby,Whitby,,,,,,,
T0262908,2023/09/16,2023/10/14,"McKee, Tamara",Employee,To attend a constituency or community event,2023/09/18,Whitby,Whitby,,,,,,,
T0262908,2023/09/16,2023/10/14,"McKee, Tamara",Employee,To attend a constituency or community event,2023/09/20,Whitby,Whitby,,,,,,,
T0262908,2023/09/16,2023/10/14,"McKee, Tamara",Employee,To attend a constituency or community event,2023/09/20,Whitby,Whitby,,,,,,,
T0262908,2023/09/16,2023/10/14,"McKee, Tamara",Employee,To attend a constituency or community event,2023/09/30,Whitby,Oshawa,,,,,,,
T0262908,2023/09/16,2023/10/14,"McKee, Tamara",Employee,To attend a constituency or community event,2023/09/30,Oshawa,Whitby,,,,,,,
T0262908,2023/09/16,2023/10/14,"McKee, Tamara",Employee,To attend a constituency or community event,2023/10/14,Whitby,Whitby,,,,,,,
T0260107,2023/09/17,2023/09/22,,,,,,,566.4700,0.0000,406.6100,1.0000,0,0,973.08
T0260107,2023/09/17,2023/09/22,"Turnbull, Ryan",Member,To travel to/from constituency and Ottawa,2023/09/17,Whitby,Ottawa,,,,,,,
T0260107,2023/09/17,2023/09/22,"Turnbull, Ryan",Member,To travel to/from constituency and Ottawa,2023/09/22,Ottawa,Whitby,,,,,,,
