﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bergen, Candice – T1 2023"
Fournisseur,Description,Date,Total
Golden West Broadcasting Ltd.,Publicité,2021/12/31,385.25
Bell MTS Security and Automation,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/02/01,321.00
FOLKLORAMA INC.,Publicité,2022/02/08,235.72
Jackman's,Cadeaux offerts à titre protocolaire,2022/03/28,105.08
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,30.00
Bell MTS,Internet pour les bureaux de circonscription,2022/04/01,128.82
Big And Colourful,Publicité,2022/04/01,471.00
GENDIS INC.,Location de bureau et frais connexes,2022/04/01,500.00
MAXIMIZER SERVICES INC,Logiciels et licences,2022/04/01,1872.00
OAK WEST ESTATES,Location de bureau et frais connexes,2022/04/01,2683.33
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,383.25
Valley Fiber Ltd.,Internet pour les bureaux de circonscription,2022/04/13,169.39
Big And Colourful,Publicité,2022/04/14,433.50
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/04/17,73.83
"World Percheron Congress 2022 ",Publicité,2022/04/18,250.00
Shoppers Drug Mart,"Documents imprimés, livres, journaux et abonnements",2022/04/20,24.60
WINNIPEG JEWISH REVIEW,Publicité,2022/04/30,100.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,30.00
Bell MTS,Internet pour les bureaux de circonscription,2022/05/01,128.35
GENDIS INC.,Location de bureau et frais connexes,2022/05/01,500.00
OAK WEST ESTATES,Location de bureau et frais connexes,2022/05/01,2683.33
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,388.25
Valley Fiber Ltd.,Internet pour les bureaux de circonscription,2022/05/09,165.85
Postmedia Network Inc.,Publicité,2022/05/14,140.00
AMAZON,"Documents imprimés, livres, journaux et abonnements",2022/05/25,27.88
Shaw Direct,Internet pour la résidence principale des députés,2022/05/27,80.25
Grand & Toy,"Fret, messagerie et camionnage",2022/05/31,66.64
Grand & Toy,Mobilier et accessoires de bureau,2022/05/31,374.17
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,30.00
Bell MTS,Internet pour les bureaux de circonscription,2022/06/01,132.39
GENDIS INC.,Location de bureau et frais connexes,2022/06/01,500.00
OAK WEST ESTATES,Location de bureau et frais connexes,2022/06/01,2683.33
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/06/08,219.40
Valley Fiber Ltd.,Internet pour les bureaux de circonscription,2022/06/13,165.85
House of Commons / Chambre des communes,Affranchissement et colis postaux,2022/06/27,13.88
House of Commons / Chambre des communes,Affranchissement et colis postaux,2022/06/30,5.69
GENDIS INC.,Location de bureau et frais connexes,2022/07/01,500.00
OAK WEST ESTATES,Location de bureau et frais connexes,2022/07/01,1840.00
OAK WEST ESTATES,Frais connexes de location de bureau,2022/07/01,843.33
