﻿"Députés – Rapport détaillé sur les frais de déplacement – Zahid, Salma – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0259383,2023/06/29,2023/09/19,,,,,,,1154.8500,0.0000,0.0000,0.0000,0.0000,0,1154.85
T0259383,2023/06/29,2023/09/19,"Zahid, Salma",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/29,Scarborough,Toronto,,,,,,,
T0259383,2023/06/29,2023/09/19,"Zahid, Salma",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/23,Toronto,Toronto,,,,,,,
T0259383,2023/06/29,2023/09/19,"Zahid, Salma",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/30,Scarborough,Toronto,,,,,,,
T0259383,2023/06/29,2023/09/19,"Zahid, Salma",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/30,Toronto,Scarborough,,,,,,,
T0259383,2023/06/29,2023/09/19,"Zahid, Salma",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/07,Scarborough,Toronto,,,,,,,
T0259383,2023/06/29,2023/09/19,"Zahid, Salma",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/07,Toronto,Scarborough,,,,,,,
T0259383,2023/06/29,2023/09/19,"Zahid, Salma",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/11,Scarborough,Toronto,,,,,,,
T0259383,2023/06/29,2023/09/19,"Zahid, Salma",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/15,Toronto,Scarborough,,,,,,,
T0259383,2023/06/29,2023/09/19,"Zahid, Salma",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/19,Ottawa,Ottawa,,,,,,,
T0259383,2023/06/29,2023/09/19,"Zahid, Salma",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/19,Ottawa,Ottawa,,,,,,,
T0259383,2023/06/29,2023/09/19,"Zahid, Salma",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/29,Toronto,Scarborough,,,,,,,
T0259383,2023/06/29,2023/09/19,"Zahid, Salma",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/13,Scarborough,Toronto,,,,,,,
T0259383,2023/06/29,2023/09/19,"Zahid, Salma",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/13,Toronto,Scarborough,,,,,,,
T0259383,2023/06/29,2023/09/19,"Zahid, Salma",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/15,Scarborough,Toronto,,,,,,,
T0259383,2023/06/29,2023/09/19,"Zahid, Salma",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/15,Toronto,Scarborough,,,,,,,
T0259383,2023/06/29,2023/09/19,"Zahid, Salma",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/16,Scarborough,Toronto,,,,,,,
T0259383,2023/06/29,2023/09/19,"Zahid, Salma",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/16,Toronto,Scarborough,,,,,,,
T0259383,2023/06/29,2023/09/19,"Zahid, Salma",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/23,Scarborough,Toronto,,,,,,,
T0260889,2023/07/31,2023/10/06,,,,,,,0.0000,209.4300,0.0000,0,0,0,209.43
T0260889,2023/07/31,2023/10/06,"Zahid, Salma",Député,Résidence secondaire,2023/07/31,Ottawa,Ottawa,,,,,,,
T0260889,2023/07/31,2023/10/06,"Zahid, Salma",Député,Résidence secondaire,2023/09/01,Ottawa,Ottawa,,,,,,,
T0260889,2023/07/31,2023/10/06,"Zahid, Salma",Député,Résidence secondaire,2023/09/07,Ottawa,Ottawa,,,,,,,
T0263143,2023/08/31,2023/11/06,,,,,,,0.0000,221.0100,0.0000,0,0,0,221.01
T0263143,2023/08/31,2023/11/06,"Zahid, Salma",Député,Résidence secondaire,2023/10/01,Ottawa,Ottawa,,,,,,,
T0263143,2023/08/31,2023/11/06,"Zahid, Salma",Député,Résidence secondaire,2023/08/31,Ottawa,Ottawa,,,,,,,
T0263143,2023/08/31,2023/11/06,"Zahid, Salma",Député,Résidence secondaire,2023/10/07,Ottawa,Ottawa,,,,,,,
T0259951,2023/09/17,2023/09/19,,,,,,,216.1500,0.0000,0.0000,0.5000,0,0,216.15
T0259951,2023/09/17,2023/09/19,,Voyageur désigné,Pour rejoindre sa famille,2023/09/19,Ottawa,Scarborough,,,,,,,
T0259951,2023/09/17,2023/09/19,,Voyageur désigné,Pour rejoindre sa famille,2023/09/17,Scarborough,Ottawa,,,,,,,
T0259945,2023/09/17,2023/09/21,,,,,,,622.2900,0.0000,500.7600,1.0000,0,0,1123.05
T0259945,2023/09/17,2023/09/21,"Zahid, Salma",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Scarborough,Ottawa,,,,,,,
T0259945,2023/09/17,2023/09/21,"Zahid, Salma",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/21,Ottawa,Scarborough,,,,,,,
T0260332,2023/09/24,2023/09/26,,,,,,,216.1500,0.0000,0.0000,0.5000,0,0,216.15
T0260332,2023/09/24,2023/09/26,,Voyageur désigné,Pour rejoindre sa famille,2023/09/24,Scarborough,Ottawa,,,,,,,
T0260332,2023/09/24,2023/09/26,,Voyageur désigné,Pour rejoindre sa famille,2023/09/26,Ottawa,Scarborough,,,,,,,
T0260330,2023/09/24,2023/09/28,,,,,,,622.2900,0.0000,500.7600,1.0000,0,0,1123.05
T0260330,2023/09/24,2023/09/28,"Zahid, Salma",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/28,Ottawa,Scarborough,,,,,,,
T0260330,2023/09/24,2023/09/28,"Zahid, Salma",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/24,Scarborough,Ottawa,,,,,,,
T0265835,2023/09/30,2023/12/06,,,,,,,0.0000,193.0400,0.0000,0,0,0,193.04
T0265835,2023/09/30,2023/12/06,"Zahid, Salma",Député,Résidence secondaire,2023/09/30,Ottawa,Ottawa,,,,,,,
T0265835,2023/09/30,2023/12/06,"Zahid, Salma",Député,Résidence secondaire,2023/11/07,Ottawa,Ottawa,,,,,,,
T0265835,2023/09/30,2023/12/06,"Zahid, Salma",Député,Résidence secondaire,2023/11/01,Ottawa,Ottawa,,,,,,,
T0261028,2023/10/02,2023/10/05,,,,,,,1128.5100,0.0000,339.5100,1.0000,0,0,1468.02
T0261028,2023/10/02,2023/10/05,"Zahid, Salma",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Scarborough,Ottawa,,,,,,,
T0261028,2023/10/02,2023/10/05,"Zahid, Salma",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Ottawa,Scarborough,,,,,,,
T0261360,2023/10/09,2023/10/14,,,,,,,370.7200,1224.5500,564.6000,1.0000,0,0,2159.87
T0261360,2023/10/09,2023/10/14,"Jedras, Jeffrey",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/09,Ottawa,Toronto,,,,,,,
T0261360,2023/10/09,2023/10/14,"Jedras, Jeffrey",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/14,Toronto,Ottawa,,,,,,,
T0261340,2023/10/13,2023/10/13,,,,,,,1122.1000,0.0000,91.4300,1.0000,0,0,1213.53
T0261340,2023/10/13,2023/10/13,"Zahid, Salma",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/13,Scarborough,Ottawa,,,,,,,
T0261340,2023/10/13,2023/10/13,"Zahid, Salma",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/13,Ottawa,Scarborough,,,,,,,
T0261888,2023/10/16,2023/10/19,,,,,,,860.7400,0.0000,452.6800,1.0000,0,0,1313.42
T0261888,2023/10/16,2023/10/19,"Zahid, Salma",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/16,Scarborough,Ottawa,,,,,,,
T0261888,2023/10/16,2023/10/19,"Zahid, Salma",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/19,Ottawa,Scarborough,,,,,,,
T0262845,2023/10/16,2023/10/31,,,,,,,439.9800,0.0000,0.0000,1.0000,0,0,439.98
T0262845,2023/10/16,2023/10/31,,Voyageur désigné,Pour rejoindre sa famille,2023/10/16,Scarborough,Ottawa,,,,,,,
T0262845,2023/10/16,2023/10/31,,Voyageur désigné,Pour rejoindre sa famille,2023/10/17,Ottawa,Scarborough,,,,,,,
T0262845,2023/10/16,2023/10/31,,Voyageur désigné,Pour rejoindre sa famille,2023/10/29,Scarborough,Ottawa,,,,,,,
T0262845,2023/10/16,2023/10/31,,Voyageur désigné,Pour rejoindre sa famille,2023/10/31,Ottawa,Scarborough,,,,,,,
T0262483,2023/10/23,2023/10/26,,,,,,,871.6400,0.0000,452.6800,1.0000,0,0,1324.32
T0262483,2023/10/23,2023/10/26,"Zahid, Salma",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/23,Scarborough,Ottawa,,,,,,,
T0262483,2023/10/23,2023/10/26,"Zahid, Salma",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/26,Ottawa,Scarborough,,,,,,,
T0262206,2023/10/24,2023/10/24,,,,,,,22.9900,0.0000,0.0000,0,0.0000,0,22.99
T0262206,2023/10/24,2023/10/24,"Meneray, James",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/24,Ottawa,Ottawa,,,,,,,
T0263096,2023/10/29,2023/11/03,,,,,,,1556.0300,0.0000,565.8500,2.0000,0,0,2121.88
T0263096,2023/10/29,2023/11/03,"Zahid, Salma",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/29,Scarborough,Ottawa,,,,,,,
T0263096,2023/10/29,2023/11/03,"Zahid, Salma",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/01,Ottawa,Scarborough,,,,,,,
T0263096,2023/10/29,2023/11/03,"Zahid, Salma",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/02,Scarborough,Ottawa,,,,,,,
T0263096,2023/10/29,2023/11/03,"Zahid, Salma",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/03,Ottawa,Scarborough,,,,,,,
200725656,2023/11/01,2023/11/30,,,,,,,0.0000,1900.0000,0.0000,0,0,0,1900.00
200725656,2023/11/01,2023/11/30,"Zahid, Salma",Député,Résidence secondaire,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0263622,2023/11/05,2023/11/07,,,,,,,219.9900,0.0000,0.0000,0.5000,0,0,219.99
T0263622,2023/11/05,2023/11/07,,Voyageur désigné,Pour rejoindre sa famille,2023/11/05,Scarborough,Ottawa,,,,,,,
T0263622,2023/11/05,2023/11/07,,Voyageur désigné,Pour rejoindre sa famille,2023/11/07,Ottawa,Scarborough,,,,,,,
T0263621,2023/11/05,2023/11/09,,,,,,,654.3000,0.0000,506.6500,1.0000,0,0,1160.95
T0263621,2023/11/05,2023/11/09,"Zahid, Salma",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/05,Scarborough,Ottawa,,,,,,,
T0263621,2023/11/05,2023/11/09,"Zahid, Salma",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/09,Ottawa,Scarborough,,,,,,,
T0263798,2023/11/11,2023/11/14,,,,,,,1768.7900,544.1800,487.5000,0,1.0000,0,2800.47
T0263798,2023/11/11,2023/11/14,"Jedras, Jeffrey",Employé,Participation à un évènement avec le député,2023/11/11,Ottawa,Saskatoon,,,,,,,
T0263791,2023/11/11,2023/11/14,,,,,,,2008.4000,144.2300,365.6300,0,1.0000,0,2518.26
T0263791,2023/11/11,2023/11/14,"Zahid, Salma",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/11/11,Scarborough,Saskatoon,,,,,,,
T0264400,2023/11/11,2023/11/14,,,,,,,1794.1200,0.0000,0.0000,0,1.0000,0,1794.12
T0264400,2023/11/11,2023/11/14,,Voyageur désigné,Pour rejoindre sa famille,2023/11/11,Scarborough,Saskatoon,,,,,,,
T0263791,2023/11/11,2023/11/14,"Zahid, Salma",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/11/14,Saskatoon,Scarborough,,,,,,,
T0264400,2023/11/11,2023/11/14,,Voyageur désigné,Pour rejoindre sa famille,2023/11/14,Saskatoon,Scarborough,,,,,,,
T0263798,2023/11/11,2023/11/14,"Jedras, Jeffrey",Employé,Participation à un évènement avec le député,2023/11/14,Saskatoon,Ottawa,,,,,,,
T0264483,2023/11/19,2023/11/21,,,,,,,219.9900,0.0000,0.0000,0.5000,0,0,219.99
T0264483,2023/11/19,2023/11/21,,Voyageur désigné,Pour rejoindre sa famille,2023/11/19,Scarborough,Ottawa,,,,,,,
T0264483,2023/11/19,2023/11/21,,Voyageur désigné,Pour rejoindre sa famille,2023/11/21,Ottawa,Scarborough,,,,,,,
T0264480,2023/11/19,2023/11/23,,,,,,,689.6800,0.0000,514.3700,1.0000,0,0,1204.05
T0264480,2023/11/19,2023/11/23,"Zahid, Salma",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,Scarborough,Ottawa,,,,,,,
T0264480,2023/11/19,2023/11/23,"Zahid, Salma",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/23,Ottawa,Scarborough,,,,,,,
T0265107,2023/11/27,2023/11/30,,,,,,,869.8800,0.0000,430.6700,1.0000,0,0,1300.55
T0265107,2023/11/27,2023/11/30,"Zahid, Salma",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/27,Scarborough,Ottawa,,,,,,,
T0265107,2023/11/27,2023/11/30,"Zahid, Salma",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/30,Ottawa,Scarborough,,,,,,,
200734082,2023/12/01,2023/12/31,,,,,,,0.0000,1900.0000,0.0000,0,0,0,1900.00
200734082,2023/12/01,2023/12/31,"Zahid, Salma",Député,Résidence secondaire,2023/12/01,OTTAWA,OTTAWA,,,,,,,
T0265732,2023/12/03,2023/12/06,,,,,,,219.9900,0.0000,0.0000,0.5000,0,0,219.99
T0265732,2023/12/03,2023/12/06,,Voyageur désigné,Pour rejoindre sa famille,2023/12/03,Scarborough,Ottawa,,,,,,,
T0265732,2023/12/03,2023/12/06,,Voyageur désigné,Pour rejoindre sa famille,2023/12/06,Ottawa,Scarborough,,,,,,,
T0265729,2023/12/03,2023/12/08,,,,,,,219.9900,0.0000,635.2700,0.5000,0,0,855.26
T0265729,2023/12/03,2023/12/08,"Zahid, Salma",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/03,Scarborough,Ottawa,,,,,,,
T0265729,2023/12/03,2023/12/08,"Zahid, Salma",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/08,Ottawa,Scarborough,,,,,,,
T0266135,2023/12/11,2023/12/13,,,,,,,1587.2000,0.0000,317.7700,2.0000,0,0,1904.97
T0266135,2023/12/11,2023/12/13,"Zahid, Salma",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/11,Scarborough,Ottawa,,,,,,,
T0266135,2023/12/11,2023/12/13,"Zahid, Salma",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/11,Ottawa,Scarborough,,,,,,,
T0266135,2023/12/11,2023/12/13,"Zahid, Salma",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/12,Scarborough,Ottawa,,,,,,,
T0266135,2023/12/11,2023/12/13,"Zahid, Salma",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Scarborough,,,,,,,
200744029,2024/01/01,2024/01/31,,,,,,,0.0000,1960.0000,0.0000,0,0,0,1960.00
200744029,2024/01/01,2024/01/31,"Zahid, Salma",Député,Résidence secondaire,2024/01/01,OTTAWA,OTTAWA,,,,,,,
