﻿"Députés – Rapport détaillé sur les frais d’accueil – MacKinnon, Steven – T1 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/01,Ottawa,0,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0301692,Bier Market Restaurant,65.59
2022/04/01,Ottawa,200,Échanger avec des dignitaires,"Repas lors d’un gala, d’une réception ou d’une cérémonie",M0301696,House of Commons Food Services — Services de restauration de la Chambre des communes,50.00
2022/04/22,Gatineau,1,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0301692,Gaga Patates INC.,17.92
2022/04/23,Gatineau,1,Rencontrer des électeurs,Repas lors d’une activité ou d’un événement communautaire,M0305838,Chevaliers de Colombs 9888 et 10114 St-Rose de Lima,40.00
2022/04/30,Gatineau,1,Rencontrer des électeurs,Repas lors d’une activité ou d’un événement communautaire,M0301696,Fondation Mathieu-Froment-Savoie,225.00
2022/05/20,Gatineau,1,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0303816,Gatineau Pizza,36.15
2022/05/24,Gatineau,1,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0303816,Les brûlés,46.42
2022/05/25,Gatineau,0,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0303816,Le Palais libanais,23.48
2022/05/27,Gatineau,3,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0303816,St-Hubert Gatineau,54.00
2022/06/17,Gatineau,5,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0306247,Joanna pizza,59.34
2022/06/17,Gatineau,3,Rencontrer des électeurs,Repas lors d’une activité ou d’un événement communautaire,M0305075,Carrefour de la Miséricorde,330.00
2022/06/18,Gatineau,1000,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0306247,Maxi,155.99
2022/06/18,Gatineau,800,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0305793,Jeux Gonflables Gatineau,500.00
2022/06/18,Gatineau,800,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0305793,Distribution Z.E Inc.,455.00
