﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fraser, Sean – T3 2022"
Fournisseur,Description,Date,Total
EASTLINK,Internet pour les bureaux de circonscription,2020/09/10,199.95
SALTWIRE NETWORK INC.,Publicité,2021/05/31,350.00
SALTWIRE NETWORK INC.,Publicité,2021/05/31,350.00
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/06/02,515.88
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/06/02,515.88
SALTWIRE NETWORK INC.,Publicité,2021/06/28,206.00
SALTWIRE NETWORK INC.,Publicité,2021/06/28,275.00
SALTWIRE NETWORK INC.,Publicité,2021/06/28,350.00
SALTWIRE NETWORK INC.,Publicité,2021/07/05,275.00
Amazing Race Grads 2021,Publicité,2021/07/09,200.00
EASTLINK,Internet pour les bureaux de circonscription,2021/07/10,199.95
EASTLINK,Internet pour les bureaux de circonscription,2021/08/10,199.95
SALTWIRE NETWORK INC.,Publicité,2021/08/30,350.00
Grand & Toy,Produits nettoyants,2021/08/31,55.27
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/08/31,19.05
Grand & Toy,Achats de papier en gros,2021/08/31,85.02
EASTLINK,Internet pour les bureaux de circonscription,2021/09/10,213.95
Morgan Webb Photography,Services de photographie et vidéo,2021/09/30,325.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,9.54
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,9.54
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,651.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,649.03
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,358.38
Hill Times Publishing,"Documents imprimés, livres, journaux et abonnements",2021/10/01,399.00
Canada Post – Postes Canada,Services de messagerie,2021/10/07,14.90
Canada Post – Postes Canada,Services de messagerie,2021/10/07,15.10
EASTLINK,Internet pour les bureaux de circonscription,2021/10/10,221.27
Canada Post – Postes Canada,Services de messagerie,2021/10/12,14.97
Canada Post – Postes Canada,Services de messagerie,2021/10/25,15.16
Canada Post – Postes Canada,Services de messagerie,2021/10/25,17.29
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/10/26,9.54
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,43.20
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/11/01,25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,273.72
Bridgeview Square Limited,Location de bureau et frais connexes,2021/11/01,1700.00
MACOUGALL REAL ESTATE LIMITED,Location de bureau et frais connexes,2021/11/01,1250.00
EASTLINK,Internet pour les bureaux de circonscription,2021/11/10,215.01
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,273.72
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,90.20
Canada Post – Postes Canada,Services de messagerie,2021/11/18,19.49
Canada Post – Postes Canada,Services de messagerie,2021/11/18,19.75
Bridgeview Square Limited,Location de bureau et frais connexes,2021/12/01,1700.00
MACOUGALL REAL ESTATE LIMITED,Location de bureau et frais connexes,2021/12/01,1250.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/12/10,9.54
Canada Post – Postes Canada,Services de messagerie,2021/12/17,21.52
Canada Post – Postes Canada,Services de messagerie,2021/12/17,134.46
Bridgeview Square Limited,Location de bureau et frais connexes,2022/01/01,1700.00
MACOUGALL REAL ESTATE LIMITED,Location de bureau et frais connexes,2022/01/01,1250.00
