﻿"Députés – Rapport détaillé sur les frais de déplacement – Perkins, Rick – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0231814,2022/06/01,2022/06/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0231814,2022/06/01,2022/06/30,"Perkins, Rick",Député,Résidence secondaire,2022/06/01,Ottawa,Ottawa,,,,,,,
T0231482,2022/06/09,2022/06/24,,,,,,,1365.5600,0.0000,1191.6100,1.0000,0,0,2557.17
T0231482,2022/06/09,2022/06/24,"Perkins, Rick",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/09,Ingramport,Ottawa,,,,,,,
T0231482,2022/06/09,2022/06/24,"Perkins, Rick",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/24,Ottawa,Ingramport,,,,,,,
T0230494,2022/06/15,2022/06/19,,,,,,,1206.3900,542.0000,400.0400,1.0000,0,0,2148.43
T0230494,2022/06/15,2022/06/19,"Cusick, Stephen",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/15,Bridgewater,Ottawa,,,,,,,
T0230494,2022/06/15,2022/06/19,"Cusick, Stephen",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/19,Ottawa,Bridgewater,,,,,,,
T0233460,2022/06/25,2022/07/01,,,,,,,657.6300,0.0000,493.9500,0.0000,0,0,1151.58
T0233460,2022/06/25,2022/07/01,"Perkins, Rick",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Ingramport,Liverpool,,,,,,,
T0233460,2022/06/25,2022/07/01,"Perkins, Rick",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/01,Ingramport,Ingramport,,,,,,,
T0233460,2022/06/25,2022/07/01,"Perkins, Rick",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/27,Ingramport,Bridgewater,,,,,,,
T0233460,2022/06/25,2022/07/01,"Perkins, Rick",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/06/28,Ingramport,Halifax,,,,,,,
T0233460,2022/06/25,2022/07/01,"Perkins, Rick",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/30,Ingramport,Ingramport,,,,,,,
T0233121,2022/07/01,2022/07/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0233121,2022/07/01,2022/07/31,"Perkins, Rick",Député,Résidence secondaire,2022/07/01,Ottawa,Ottawa,,,,,,,
T0233461,2022/07/11,2022/07/20,,,,,,,346.6900,0.0000,0.0000,0.0000,0.0000,0,346.69
T0233461,2022/07/11,2022/07/20,"Perkins, Rick",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/07/11,Ingramport,Bridgewater,,,,,,,
T0233461,2022/07/11,2022/07/20,"Perkins, Rick",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/07/11,Bridgewater,Ingramport,,,,,,,
T0233461,2022/07/11,2022/07/20,"Perkins, Rick",Député,Pour assister à des funérailles autorisées,2022/07/13,Ingramport,Halifax,,,,,,,
T0233461,2022/07/11,2022/07/20,"Perkins, Rick",Député,Pour assister à des funérailles autorisées,2022/07/13,Halifax,Ingramport,,,,,,,
T0233461,2022/07/11,2022/07/20,"Perkins, Rick",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/07/14,Ingramport,Truro,,,,,,,
T0233461,2022/07/11,2022/07/20,"Perkins, Rick",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/07/14,Truro,Ingramport,,,,,,,
T0233461,2022/07/11,2022/07/20,"Perkins, Rick",Député,Pour assister à des funérailles autorisées,2022/07/20,Ingramport,Liverpool,,,,,,,
T0233461,2022/07/11,2022/07/20,"Perkins, Rick",Député,Pour assister à des funérailles autorisées,2022/07/20,Truro,Ingramport,,,,,,,
T0233462,2022/07/25,2022/08/31,,,,,,,1737.3700,676.0800,481.1600,2.0000,0.0000,0,2894.61
