﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Findlay, Kerry-Lynne – T3 2024"
Fournisseur,Description,Date,Total
Daneshmand Magazine Ltd.,Publicité,2023/03/31,114.00
REYFORT PUBLISHING,Publicité,2023/06/30,65.62
GARDA CANADA SECURITY CORPORATION,Services de protection et surveillance d'alarme,2023/07/04,600.00
VistaPrint,Articles promotionnels,2023/08/25,389.24
GARDA CANADA SECURITY CORPORATION,Services de protection et surveillance d'alarme,2023/09/05,600.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/09/25,682.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/09/25,63.73
Peace Arch News,Publicité,2023/09/28,106.85
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,68.31
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,10.24
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,106.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,246.19
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,130.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,494.71
Zoom Video Communications Inc.,Services de communications images/vidéos,2023/10/02,22.99
Surrey Eagles Hockey LLP,Publicité,2023/10/03,1837.50
CANADIAN SPRINGS,Eau de source,2023/10/11,54.78
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/10/11,9.36
Morden Agencies Inc.,Assurances pour le bureau de circonscription,2023/10/18,-265.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/10/19,341.64
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/10/23,121.98
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/10/23,7.49
Buchanan Printing & Signs,Affiches,2023/10/25,8.56
Buchanan Printing & Signs,"Services postaux, de colis postaux et de messagerie",2023/10/25,32.10
Buchanan Printing & Signs,Coûts d'impression externes,2023/10/25,26.75
Maple Display,Mobilier et accessoires de bureau,2023/10/25,159.95
The UPS Store,"Services postaux, de colis postaux et de messagerie",2023/10/26,11.24
VistaPrint,Articles promotionnels,2023/10/26,341.06
Save-On-Foods,Décorations de bureau,2023/10/27,14.97
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,267.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,65.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,200.09
testerdigital,Hébergement de site Web/Nom de domaine,2023/11/01,360.00
Windsor Square Project,Frais connexes de location de bureau,2023/11/01,1757.70
Windsor Square Project,Location de bureau,2023/11/01,2268.00
Vista Print,Articles promotionnels,2023/11/02,111.27
Shred-it,Déchiquetage,2023/11/03,63.22
The UPS Store,"Services postaux, de colis postaux et de messagerie",2023/11/03,100.24
The UPS Store,Coûts d'impression externes,2023/11/03,243.04
Postes Canada,Affranchissement et colis postaux,2023/11/06,305.94
Peace Arch News,Publicité,2023/11/14,302.85
Buchanan Printing,Services professionnels de communication,2023/11/16,32.10
Buchanan Printing,Coûts d'impression externes,2023/11/16,101.65
Desh Pardes Times Inc,Publicité,2023/11/16,100.00
West Coast Gardens,Cadeaux offerts à titre protocolaire,2023/11/17,1099.00
West Coast Gardens,"Services postaux, de colis postaux et de messagerie",2023/11/17,40.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/11/19,166.92
Wellness News,Publicité,2023/11/20,240.00
Peace Arch News,Publicité,2023/11/21,457.85
Canva US Inc,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/11/30,185.40
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,23.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,199.11
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/12/01,431.94
The UPS Store,"Services postaux, de colis postaux et de messagerie",2023/12/01,57.23
Windsor Square Project,Frais connexes de location de bureau,2023/12/01,1757.70
Windsor Square Project,Location de bureau,2023/12/01,2268.00
D & L INVESTMENTS,Publicité,2023/12/02,140.40
Zoom Video Communications Inc.,Services de communications images/vidéos,2023/12/02,22.99
Shred-it,Déchiquetage,2023/12/03,62.99
Songmics Home,Décorations de bureau,2023/12/04,42.49
White Rock Elks,Location de salles pour réunions publiques,2023/12/04,400.00
Dollar Tree,"Papeterie, fournitures et accessoires de bureau",2023/12/05,4.82
Momentuum BPO Inc.,Logiciels et licences,2023/12/06,2464.00
Postes Canada,Services de messagerie,2023/12/06,9.91
Windsor Square Project,Location de bureau,2024/01/01,2268.00
Windsor Square Project,Frais connexes de location de bureau,2024/01/01,1757.70
