﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Cormier, Serge – T2 2022"
Fournisseur,Description,Date,Total
CREATION M.R.,Publicité,2021/06/16,510.00
Bell Aliant,Internet pour les bureaux de circonscription,2021/06/21,155.95
ACADIE NOUVELLE LTÉE,Publicité,2021/06/22,382.50
2M Distribution Inc.,Rénovations de bureaux,2021/06/24,120.00
2M Distribution Inc.,"Papeterie, fournitures et accessoires de bureau",2021/06/24,109.98
BRUNSWICK NEWS INC.,Publicité,2021/06/29,250.00
Eau de source naturelle 83 ppm inc,Eau de source,2021/06/29,32.00
ACADIE NOUVELLE LTÉE,Publicité,2021/06/30,475.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,167.33
Centre Culturel de Caraquet Inc,Services de conciergerie et maintenance,2021/07/01,108.33
Bell Aliant,Internet pour les bureaux de circonscription,2021/07/03,155.95
BRUNSWICK NEWS INC.,Publicité,2021/07/03,250.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,151.94
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/07/08,0.80
Canada Post – Postes Canada,Services de messagerie,2021/07/19,18.23
Bell Aliant,Internet pour les bureaux de circonscription,2021/07/21,155.95
2M Distribution Inc.,"Papeterie, fournitures et accessoires de bureau",2021/07/22,64.39
"RESEAU DES ECHOS, LE",Publicité,2021/07/29,191.94
"Réseau des échos, Le",Publicité,2021/07/29,158.06
Centre Culturel de Caraquet Inc,Services de conciergerie et maintenance,2021/08/01,108.33
Centre Culturel de Caraquet Inc,Location de bureau et frais connexes,2021/08/01,1192.90
Keystone Dev. Ltd,Location de bureau et frais connexes,2021/08/01,500.00
Bell Aliant,Internet pour les bureaux de circonscription,2021/08/03,155.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,13.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,151.94
Canada Post – Postes Canada,Services de messagerie,2021/08/10,21.62
Facebook,Publicité,2021/08/11,10.00
Le Festival acadien de Caraquet Inc.,Cadeaux offerts à titre protocolaire,2021/08/13,417.39
ACADIE NOUVELLE LTÉE,Publicité,2021/08/14,300.00
BRUNSWICK NEWS INC.,Publicité,2021/08/14,215.00
Bell Aliant,Internet pour les bureaux de circonscription,2021/08/21,155.95
RADIO DE LA BAIE CKLE FM 92.9,Publicité,2021/08/22,360.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,2.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,151.94
Bell Media Radio Atlantic,Publicité,2021/08/29,400.00
Centre Culturel de Caraquet Inc,Services de conciergerie et maintenance,2021/09/01,108.33
Centre Culturel de Caraquet Inc,Location de bureau et frais connexes,2021/09/01,1192.90
Keystone Dev. Ltd,Location de bureau et frais connexes,2021/09/01,500.00
Bell Aliant,Internet pour les bureaux de circonscription,2021/09/03,155.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/09/13,1.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,151.94
Bell Aliant,Internet pour les bureaux de circonscription,2021/09/21,155.95
Centre Culturel de Caraquet Inc,Location de bureau et frais connexes,2021/10/01,1192.90
Keystone Dev. Ltd,Location de bureau et frais connexes,2021/10/01,500.00
