﻿"Députés – Rapport détaillé sur les frais de déplacement – Thériault, Luc – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0221009,2021/12/05,2021/12/14,,,,,,,390.8400,0.0000,746.1600,2.0000,0,0,1137.00
T0221009,2021/12/05,2021/12/14,"Thériault, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/05,Mascouche,Ottawa,,,,,,,
T0221009,2021/12/05,2021/12/14,"Thériault, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/09,Ottawa,Mascouche,,,,,,,
T0221009,2021/12/05,2021/12/14,"Thériault, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/12,Mascouche,Ottawa,,,,,,,
T0221009,2021/12/05,2021/12/14,"Thériault, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/14,Ottawa,Mascouche,,,,,,,
T0220790,2021/12/05,2021/12/19,,,,,,,145.6800,0.0000,0.0000,0.0000,0.0000,0,145.68
T0220790,2021/12/05,2021/12/19,"Tremblay, Jacques",Employé,Participation à un évènement avec le député,2021/12/05,Mascouche,Saint-Liguori,,,,,,,
T0220790,2021/12/05,2021/12/19,"Tremblay, Jacques",Employé,Participation à un évènement avec le député,2021/12/05,Saint-Liguori,Mascouche,,,,,,,
T0220790,2021/12/05,2021/12/19,"Tremblay, Jacques",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/07,Mascouche,Saint-Alexis,,,,,,,
T0220790,2021/12/05,2021/12/19,"Tremblay, Jacques",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/07,Saint-Alexis,Mascouche,,,,,,,
T0220790,2021/12/05,2021/12/19,"Tremblay, Jacques",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/16,Mascouche,Saint-Liguori,,,,,,,
T0220790,2021/12/05,2021/12/19,"Tremblay, Jacques",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/16,Saint-Liguori,Mascouche,,,,,,,
T0220790,2021/12/05,2021/12/19,"Tremblay, Jacques",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/19,Mascouche,Sainte-Julienne,,,,,,,
T0220790,2021/12/05,2021/12/19,"Tremblay, Jacques",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/19,Sainte-Julienne,Mascouche,,,,,,,
T0221145,2021/12/09,2021/12/09,,,,,,,195.4200,0.0000,101.1200,1.0000,0,0,296.54
T0221145,2021/12/09,2021/12/09,"Venne-Hébert, Ariane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/09,Mascouche,Ottawa,,,,,,,
T0221145,2021/12/09,2021/12/09,"Venne-Hébert, Ariane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/09,Ottawa,Mascouche,,,,,,,
T0221161,2021/12/10,2021/12/10,,,,,,,38.6000,0.0000,0.0000,0.0000,0,0,38.60
T0221161,2021/12/10,2021/12/10,"Venne-Hébert, Ariane",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/12/10,Mascouche,Saint-Liguori,,,,,,,
T0221161,2021/12/10,2021/12/10,"Venne-Hébert, Ariane",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/12/10,Saint-Liguori,Mascouche,,,,,,,
T0221183,2021/12/11,2021/12/11,,,,,,,102.7300,0.0000,0.0000,0.0000,0.0000,0,102.73
T0221183,2021/12/11,2021/12/11,"Venne-Hébert, Ariane",Employé,Participation à un évènement avec le député,2021/12/11,L'Assomption,Mascouche,,,,,,,
T0221183,2021/12/11,2021/12/11,"Venne-Hébert, Ariane",Employé,Participation à un évènement avec le député,2021/12/11,Mascouche,Saint-Roch-Ouest,,,,,,,
T0221183,2021/12/11,2021/12/11,"Venne-Hébert, Ariane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/11,Saint-Roch-Ouest,Mascouche,,,,,,,
T0221183,2021/12/11,2021/12/11,"Venne-Hébert, Ariane",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/12/11,Mascouche,Saint-Calixte,,,,,,,
T0221183,2021/12/11,2021/12/11,"Venne-Hébert, Ariane",Employé,Participation à un évènement avec le député,2021/12/11,Saint-Calixte,Mascouche,,,,,,,
T0221183,2021/12/11,2021/12/11,"Venne-Hébert, Ariane",Employé,Participation à un évènement avec le député,2021/12/11,Mascouche,L'Assomption,,,,,,,
T0221155,2021/12/13,2021/12/14,,,,,,,195.4200,138.9800,135.6200,1.0000,0,0,470.02
T0221155,2021/12/13,2021/12/14,"Venne-Hébert, Ariane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/13,Mascouche,Ottawa,,,,,,,
T0221155,2021/12/13,2021/12/14,"Venne-Hébert, Ariane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/14,Ottawa,Mascouche,,,,,,,
T0221991,2022/01/03,2022/02/06,,,,,,,0.0000,204.9500,0.0000,0,0,0,204.95
T0221991,2022/01/03,2022/02/06,"Thériault, Luc",Député,Résidence secondaire,2022/01/03,Gatineau,Gatineau,,,,,,,
T0221991,2022/01/03,2022/02/06,"Thériault, Luc",Député,Résidence secondaire,2022/01/07,Gatineau,Gatineau,,,,,,,
T0223270,2022/01/30,2022/02/01,,,,,,,195.4200,0.0000,303.3500,1.0000,0,0,498.77
T0223270,2022/01/30,2022/02/01,"Thériault, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/30,Mascouche,Ottawa,,,,,,,
T0223270,2022/01/30,2022/02/01,"Thériault, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/01,Ottawa,Mascouche,,,,,,,
200543993,2022/02/01,2022/02/28,,,,,,,0.0000,1675.0000,0.0000,0,0,0,1675.00
200543993,2022/02/01,2022/02/28,"Thériault, Luc",Député,Résidence secondaire,2022/02/01,GATINEAU,GATINEAU,,,,,,,
T0223336,2022/02/03,2022/03/02,,,,,,,0.0000,197.7300,0.0000,0,0,0,197.73
T0223336,2022/02/03,2022/03/02,"Thériault, Luc",Député,Résidence secondaire,2022/02/03,Gatineau,Gatineau,,,,,,,
T0223271,2022/02/21,2022/02/21,,,,,,,195.4200,0.0000,101.1200,1.0000,0,0,296.54
T0223271,2022/02/21,2022/02/21,"Thériault, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/21,Mascouche,Ottawa,,,,,,,
T0223271,2022/02/21,2022/02/21,"Thériault, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/21,Ottawa,Mascouche,,,,,,,
T0224057,2022/02/27,2022/03/03,,,,,,,210.2900,518.9700,505.5800,1.0000,0,0,1234.84
T0224057,2022/02/27,2022/03/03,"Venne-Hébert, Ariane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/27,Mascouche,Ottawa,,,,,,,
T0223931,2022/02/27,2022/03/03,,,,,,,195.4200,0.0000,505.5800,1.0000,0,0,701.00
T0223931,2022/02/27,2022/03/03,"Thériault, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/27,Mascouche,Ottawa,,,,,,,
T0224057,2022/02/27,2022/03/03,"Venne-Hébert, Ariane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/03,Ottawa,Mascouche,,,,,,,
T0223931,2022/02/27,2022/03/03,"Thériault, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/03,Ottawa,Mascouche,,,,,,,
200552257,2022/03/01,2022/03/31,,,,,,,0.0000,1675.0000,0.0000,0,0,0,1675.00
200552257,2022/03/01,2022/03/31,"Thériault, Luc",Député,Résidence secondaire,2022/03/01,GATINEAU,GATINEAU,,,,,,,
T0225435,2022/03/03,2022/04/06,,,,,,,0.0000,206.6200,0.0000,0,0,0,206.62
T0225435,2022/03/03,2022/04/06,"Thériault, Luc",Député,Résidence secondaire,2022/03/07,Gatineau,Gatineau,,,,,,,
T0225435,2022/03/03,2022/04/06,"Thériault, Luc",Député,Résidence secondaire,2022/03/03,Gatineau,Gatineau,,,,,,,
T0224794,2022/03/04,2022/03/17,,,,,,,73.8000,0.0000,0.0000,0.0000,0.0000,0,73.80
T0224794,2022/03/04,2022/03/17,"Gaudreau, Marie-Christine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/04,Mascouche,Saint-Esprit,,,,,,,
T0224794,2022/03/04,2022/03/17,"Gaudreau, Marie-Christine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/04,Saint-Esprit,Saint-Lin - Laurentides,,,,,,,
T0224794,2022/03/04,2022/03/17,"Gaudreau, Marie-Christine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/04,Saint-Lin - Laurentides,Mascouche,,,,,,,
T0224794,2022/03/04,2022/03/17,"Gaudreau, Marie-Christine",Employé,Pour représenter un député à une activité,2022/03/17,Mascouche,Saint-Liguori,,,,,,,
T0224794,2022/03/04,2022/03/17,"Gaudreau, Marie-Christine",Employé,Pour représenter un député à une activité,2022/03/17,Saint-Liguori,Mascouche,,,,,,,
T0224170,2022/03/08,2022/03/09,,,,,,,195.4200,0.0000,202.2300,1.0000,0,0,397.65
T0224170,2022/03/08,2022/03/09,"Thériault, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/08,Mascouche,Ottawa,,,,,,,
T0224170,2022/03/08,2022/03/09,"Thériault, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/09,Ottawa,Mascouche,,,,,,,
T0224549,2022/03/15,2022/03/15,,,,,,,195.4200,0.0000,101.1200,1.0000,0,0,296.54
T0224549,2022/03/15,2022/03/15,"Thériault, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/15,Mascouche,Ottawa,,,,,,,
T0224549,2022/03/15,2022/03/15,"Thériault, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/15,Ottawa,Mascouche,,,,,,,
T0225460,2022/03/20,2022/03/24,,,,,,,195.4200,0.0000,505.5800,1.0000,0,0,701.00
T0225460,2022/03/20,2022/03/24,"Thériault, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/20,Mascouche,Ottawa,,,,,,,
T0225268,2022/03/20,2022/03/24,,,,,,,0.0000,611.0400,505.5800,0.0000,0,0,1116.62
T0225268,2022/03/20,2022/03/24,"Venne-Hébert, Ariane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/20,Mascouche,Ottawa,,,,,,,
T0225268,2022/03/20,2022/03/24,"Venne-Hébert, Ariane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/24,Ottawa,Mascouche,,,,,,,
T0225460,2022/03/20,2022/03/24,"Thériault, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/24,Ottawa,Mascouche,,,,,,,
T0226085,2022/03/24,2022/03/24,,,,,,,46.3100,0.0000,0.0000,0.0000,0.0000,0,46.31
T0226085,2022/03/24,2022/03/24,"Gaudreau, Marie-Christine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/24,Mascouche,Saint-Roch-de-l'Achigan,,,,,,,
T0226085,2022/03/24,2022/03/24,"Gaudreau, Marie-Christine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/24,Saint-Roch-de-l'Achigan,Saint-Lin - Laurentides,,,,,,,
T0226085,2022/03/24,2022/03/24,"Gaudreau, Marie-Christine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/24,Saint-Lin - Laurentides,Saint-Lin - Laurentides,,,,,,,
T0226085,2022/03/24,2022/03/24,"Gaudreau, Marie-Christine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/24,Saint-Lin - Laurentides,Saint-Lin - Laurentides,,,,,,,
T0226085,2022/03/24,2022/03/24,"Gaudreau, Marie-Christine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/24,Saint-Lin - Laurentides,Saint-Lin - Laurentides,,,,,,,
T0226085,2022/03/24,2022/03/24,"Gaudreau, Marie-Christine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/24,Saint-Lin - Laurentides,Saint-Esprit,,,,,,,
T0226085,2022/03/24,2022/03/24,"Gaudreau, Marie-Christine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/24,Saint-Esprit,Saint-Esprit,,,,,,,
T0226085,2022/03/24,2022/03/24,"Gaudreau, Marie-Christine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/24,Saint-Esprit,Mascouche,,,,,,,
T0226095,2022/03/25,2022/03/25,,,,,,,68.4900,0.0000,0.0000,0.0000,0.0000,0,68.49
T0226095,2022/03/25,2022/03/25,"Gaudreau, Marie-Christine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/25,Mascouche,Saint-Lin - Laurentides,,,,,,,
T0226095,2022/03/25,2022/03/25,"Gaudreau, Marie-Christine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/25,Saint-Liguori,Saint-Alexis,,,,,,,
T0226095,2022/03/25,2022/03/25,"Gaudreau, Marie-Christine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/25,Saint-Alexis,Sainte-Julienne,,,,,,,
T0226095,2022/03/25,2022/03/25,"Gaudreau, Marie-Christine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/25,Sainte-Julienne,Mascouche,,,,,,,
T0226095,2022/03/25,2022/03/25,"Gaudreau, Marie-Christine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/25,Saint-Lin - Laurentides,Saint-Esprit,,,,,,,
T0226095,2022/03/25,2022/03/25,"Gaudreau, Marie-Christine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/25,Saint-Esprit,Saint-Esprit,,,,,,,
T0226095,2022/03/25,2022/03/25,"Gaudreau, Marie-Christine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/25,Saint-Esprit,Saint-Jacques,,,,,,,
T0226095,2022/03/25,2022/03/25,"Gaudreau, Marie-Christine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/25,Saint-Jacques,Saint-Jacques,,,,,,,
T0226095,2022/03/25,2022/03/25,"Gaudreau, Marie-Christine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/25,Saint-Jacques,Saint-Jacques,,,,,,,
T0226095,2022/03/25,2022/03/25,"Gaudreau, Marie-Christine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/25,Saint-Jacques,Sainte-Marie-Salomé,,,,,,,
T0226095,2022/03/25,2022/03/25,"Gaudreau, Marie-Christine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/25,Sainte-Marie-Salomé,Saint-Liguori,,,,,,,
T0226095,2022/03/25,2022/03/25,"Gaudreau, Marie-Christine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/25,Saint-Liguori,Saint-Liguori,,,,,,,
T0226113,2022/03/27,2022/03/31,,,,,,,195.4200,0.0000,505.5800,1.0000,0,0,701.00
T0226113,2022/03/27,2022/03/31,"Thériault, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/27,Mascouche,Ottawa,,,,,,,
T0226142,2022/03/27,2022/03/31,,,,,,,0.0000,530.6800,505.5800,0.0000,0,0,1036.26
T0226142,2022/03/27,2022/03/31,"Venne-Hébert, Ariane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/27,Mascouche,Ottawa,,,,,,,
T0226113,2022/03/27,2022/03/31,"Thériault, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/31,Ottawa,Mascouche,,,,,,,
T0226142,2022/03/27,2022/03/31,"Venne-Hébert, Ariane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/31,Ottawa,Mascouche,,,,,,,
T0226110,2022/03/30,2022/03/30,,,,,,,17.3800,0.0000,0.0000,0,0.0000,0,17.38
T0226110,2022/03/30,2022/03/30,"Gagnon, Hélène",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/30,Mascouche,Repentigny,,,,,,,
T0226110,2022/03/30,2022/03/30,"Gagnon, Hélène",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/30,Repentigny,Mascouche,,,,,,,
