﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Michaud, Kristina – T3 2023"
Fournisseur,Description,Date,Total
Arc O-Val inc.,Publicité,2022/08/20,300.00
Telus,Internet pour la résidence principale des députés,2022/08/28,114.30
Le café LA CAISSE,Publicité,2022/09/09,500.00
L'Alt Numérique Desjardins,Publicité,2022/09/14,500.00
 La Capitale Assurance Générale Inc.,Assurances pour le bureau de circonscription,2022/09/19,1959.82
Cogeco,Câble pour les bureaux de circonscription,2022/09/22,52.94
Cogeco,Internet pour les bureaux de circonscription,2022/09/22,84.95
Quincaillerie Grégoire et fils,Fournitures de déménagement,2022/09/22,45.94
TELUS,Internet pour les bureaux de circonscription,2022/09/25,65.00
TELUS,Internet pour les bureaux de circonscription,2022/09/25,65.00
TELUS,Internet pour la résidence principale des députés,2022/09/26,113.00
"Patrimoine de Sainte-Angèle Inc., Le",Publicité,2022/09/27,300.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/09/27,59.96
SARGIM,Publicité,2022/09/30,655.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,2.24
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,95.69
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,191.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,76.00
"Centr'Elles, Comite d'Action des Femmes d'Avignon",Publicité,2022/10/01,500.00
Comité culturel Saint-Ulric,Publicité,2022/10/04,250.00
Concert'Action Lac-des-Iles (CALDI),Publicité,2022/10/05,250.00
"Lebel Roy, Elodie",Agent des communications,2022/10/06,910.00
THÉÂTRE Â TOUR DE RÔLE,Publicité,2022/10/06,250.00
Municipalité des Mechins,Publicité,2022/10/11,400.00
"Loisirs Chamonix inc., Les",Publicité,2022/10/12,500.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/10/14,272.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/10/14,86.23
"Brasier, Le",Publicité,2022/10/18,300.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/10/20,122.00
Corporation Touristique de Ste-Luce,Publicité,2022/10/20,300.00
COGECO,Câble pour les bureaux de circonscription,2022/10/22,137.89
MRC de la Matanie,Publicité,2022/10/24,500.00
"Cercle de Fermières de Baie-des-Sables, Le",Publicité,2022/10/25,200.00
TELUS,Câble pour les bureaux de circonscription,2022/10/25,65.00
TELUS,Internet pour les bureaux de circonscription,2022/10/25,65.00
Fondation Communautaire Bas-St-Laurent-Gaspésie-Les Îles,Publicité,2022/10/28,650.00
TELUS,Internet pour la résidence principale des députés,2022/10/28,120.00
Fleuriste Sara,Cadeaux offerts à titre protocolaire,2022/10/31,86.97
L'avant poste,"Documents imprimés, livres, journaux et abonnements",2022/10/31,125.00
L'avantage votre journal,"Documents imprimés, livres, journaux et abonnements",2022/10/31,134.81
9335-5808 Québec Inc.,Location de bureau,2022/11/01,1577.40
Gespro BDC Inc.,Location de bureau,2022/11/01,359.70
MRC de la Matanie,Location de bureau,2022/11/01,629.00
Municipalité du Village de Price,Location de bureau,2022/11/01,150.00
"Lebel Roy, Élodie ",Agent des communications,2022/11/03,350.00
OGPAC - Organisme gaspésien des personnes atteintes de cancer,Publicité,2022/11/04,250.00
Canada Post – Postes Canada,Services de messagerie,2022/11/09,22.97
Canada Post – Postes Canada,Services de messagerie,2022/11/09,21.99
Chambre de commerce et industrie Mont-Joli-Mitis,Publicité,2022/11/09,500.00
Fleuriste Harrisson,Cadeaux offerts à titre protocolaire,2022/11/09,75.00
Canada Post – Postes Canada,Services de messagerie,2022/11/14,22.07
Alarmes 911 Rimouski Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/11/15,203.40
Canada Post – Postes Canada,Services de messagerie,2022/11/15,22.14
Canada Post – Postes Canada,Services de messagerie,2022/11/15,22.07
Canada Post – Postes Canada,Services de messagerie,2022/11/15,30.86
"Club des 50ans + de l'ascension-de-Patapédia, Le",Publicité,2022/11/21,400.00
Club les Éperviers de Matane,Publicité,2022/11/21,300.00
L'Alt Numérique Desjardins,Publicité,2022/11/21,500.00
Cogeco,Internet pour les bureaux de circonscription,2022/11/22,187.73
Cyclones du Bas St-Laurent - Hockey féminin,Publicité,2022/11/23,500.00
Carrefour international bas-laurentien pour l'engagement social (CIBLES),Publicité,2022/11/25,300.00
Cégep de Matane,Publicité,2022/11/25,200.00
Telus,Internet pour les bureaux de circonscription,2022/11/25,65.00
Telus,Internet pour les bureaux de circonscription,2022/11/25,65.00
Municipalité de Sainte-Luce,Publicité,2022/11/30,500.00
9335-5808 Québec Inc.,Location de bureau,2022/12/01,1577.40
Gespro BDC Inc.,Location de bureau,2022/12/01,359.70
MRC de la Matanie,Location de bureau,2022/12/01,629.00
Municipalité du Village de Price,Location de bureau,2022/12/01,150.00
Panda De la Matanie,Publicité,2022/12/01,300.00
Fondation Lionel-Groulx,Publicité,2022/12/06,300.00
9335-5808 Québec Inc.,Location de bureau,2023/01/01,1577.40
Gespro BDC Inc.,Location de bureau,2023/01/01,359.70
MRC de la Matanie,Location de bureau,2023/01/01,648.00
Municipalité du Village de Price,Location de bureau,2023/01/01,150.00
