﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Murray, Joyce – T3 2021"
Fournisseur,Description,Date,Total
Sunflower Marketing,Publicité,2020/06/29,93.75
Telus,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/08/02,139.23
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2020/08/02,260.00
Facebook,Publicité,2020/08/09,74.69
Burrard Pacific Realty & Management Inc,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2020/08/19,30.00
Shaw Cablesystems GP,Câble et internet (frais),2020/08/20,210.13
Facebook,Publicité,2020/08/23,100.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/08/24,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/08/24,213.28
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,195.75
The Georgia Straight,Publicité,2020/09/03,232.50
Facebook,Publicité,2020/09/05,100.00
Glacier Media Group,Publicité,2020/09/08,175.00
Facebook,Publicité,2020/09/09,53.90
Purolator inc.,Affranchissement et colis postaux,2020/09/11,114.15
London Drugs,Articles consommables pour les bureaux de circonscription (COVID19),2020/09/12,32.07
Mailchimp,Services professionnels de communication,2020/09/17,235.42
Shaw Communications,Câble et internet (frais),2020/09/20,210.13
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/09/23,4.16
Facebook,Publicité,2020/09/26,150.00
Jewish Independent,Publicité,2020/09/29,128.57
Grand & Toy,Produits nettoyants,2020/09/30,37.85
Grand & Toy,Achats de papier en gros,2020/09/30,110.06
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/09/30,20.93
London Drugs,Matériel informatique,2020/09/30,101.65
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,39.92
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,112.94
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,26.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,124.30
Jewish Independent,"Documents imprimés, livres, journaux et abonnements",2020/10/01,78.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/10/01,147.32
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,201.00
Purolator,Services de messagerie,2020/10/02,10.76
Facebook,Publicité,2020/10/06,150.00
Burrard Pacific Realty & Management Inc,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2020/10/07,60.00
UBC Bookstore,Matériel de communication vocale,2020/10/08,54.84
Facebook,Publicité,2020/10/09,19.52
Mailchimp,Services professionnels de communication,2020/10/17,232.12
Shaw Cablesystems GR,Câble et internet (frais),2020/10/20,210.13
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/10/27,8040.00
Hunters Garden Centre,Cadeaux offerts à titre protocolaire,2020/10/28,51.34
Facebook,Publicité,2020/10/31,26.43
Facebook,Publicité,2020/10/31,71.32
Facebook,Publicité,2020/10/31,50.00
Facebook,Publicité,2020/10/31,52.25
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/10/31,86.58
Grand & Toy,Produits nettoyants,2020/10/31,14.70
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2020/11/01,25.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,16.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,125.35
Burrard Pacific Realty & Management Inc.,Location de bureau et frais connexes,2020/11/01,3442.80
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/11/01,149.29
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,186.00
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2020/11/01,338.02
ADT by Telus,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/11/02,139.23
Facebook,Publicité,2020/11/02,48.57
Facebook,Publicité,2020/11/02,3.68
Canada Post – Postes Canada,Services de messagerie,2020/11/09,16.59
Canada Post – Postes Canada,Services de messagerie,2020/11/09,9.53
Canada Post – Postes Canada,Services de messagerie,2020/11/09,37.94
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,10.85
Zoom Video Communications Inc,Renouvellement de licences,2020/11/11,220.42
Mailchimp,Services professionnels de communication,2020/11/16,245.15
House of Commons – Chambre des communes,Formation linguistique,2020/11/18,27.64
Choice Communication (Canada) Ltd.,Publicité,2020/11/20,229.48
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/11/27,274.96
Facebook,Publicité,2020/11/27,29.06
Facebook,Publicité,2020/11/27,100.00
Facebook,Publicité,2020/11/27,50.00
Facebook,Publicité,2020/11/27,19.74
Facebook,Publicité,2020/11/27,1.20
Burrard Pacific Realty & Management Inc.,Location de bureau et frais connexes,2020/12/01,3442.80
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/12/01,146.58
Facebook,Publicité,2020/12/04,56.77
Facebook,Publicité,2020/12/04,66.70
Facebook,Publicité,2020/12/04,69.52
Facebook,Publicité,2020/12/04,7.01
Facebook,Publicité,2020/12/09,83.73
Facebook,Publicité,2020/12/09,86.80
Facebook,Publicité,2020/12/09,10.74
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/09,812.00
Canada Post – Postes Canada,Services de messagerie,2020/12/14,20.22
Canada Post – Postes Canada,Services de messagerie,2020/12/14,20.22
Canada Post – Postes Canada,Services de messagerie,2020/12/14,155.47
House of Commons – Chambre des communes,Envois collectifs – Récupération du papier,2020/12/31,11.24
Burrard Pacific Realty & Management Inc.,Location de bureau et frais connexes,2021/01/01,3442.80
