﻿"Députés – Rapport détaillé sur les frais de déplacement – Kusie, Stephanie – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0264059,2023/10/29,2023/11/10,,,,,,,972.1200,0.0000,0.0000,0,0,0,972.12
T0264059,2023/10/29,2023/11/10,"Kusie, Stephanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/10,Ottawa,Calgary,,,,,,,
T0266505,2023/12/10,2023/12/14,,,,,,,2382.6500,0.0000,416.6500,1.0000,0,0,2799.30
T0266505,2023/12/10,2023/12/14,"Kusie, Stephanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Calgary,Ottawa,,,,,,,
T0266505,2023/12/10,2023/12/14,"Kusie, Stephanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Calgary,,,,,,,
T0268094,2023/12/17,2023/12/21,,,,,,,1389.4300,624.6500,437.6900,0.5000,0,0,2451.77
T0268094,2023/12/17,2023/12/21,"Boganes, Annika",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/17,Ottawa,Calgary,,,,,,,
T0268563,2024/01/22,2024/01/28,,,,,,,1557.6500,716.1400,581.2900,1.0000,0,0,2855.08
T0268563,2024/01/22,2024/01/28,"Cook, Nancy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/22,Calgary,Ottawa,,,,,,,
T0268563,2024/01/22,2024/01/28,"Cook, Nancy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/28,Ottawa,Calgary,,,,,,,
T0269042,2024/01/27,2024/02/02,,,,,,,2699.3400,0.0000,469.0200,1.0000,0,0,3168.36
T0269042,2024/01/27,2024/02/02,"Kusie, Stephanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/27,Calgary,Ottawa,,,,,,,
T0269042,2024/01/27,2024/02/02,"Kusie, Stephanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/02,Ottawa,Calgary,,,,,,,
T0269566,2024/01/27,2024/02/11,,,,,,,0.0000,2224.0000,0.0000,0,0,0,2224.00
T0269566,2024/01/27,2024/02/11,"Kusie, Stephanie",Député,Résidence secondaire,2024/01/27,Ottawa,Ottawa,,,,,,,
T0269572,2024/02/04,2024/02/09,,,,,,,2664.9000,0.0000,280.4000,1.0000,0,0,2945.30
T0269572,2024/02/04,2024/02/09,"Kusie, Stephanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/04,Calgary,Ottawa,,,,,,,
T0269572,2024/02/04,2024/02/09,"Kusie, Stephanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/09,Ottawa,Calgary,,,,,,,
T0270757,2024/02/10,2024/02/10,,,,,,,56.4200,0.0000,0.0000,0.0000,0,0,56.42
T0270757,2024/02/10,2024/02/10,"Kusie, Stephanie",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/10,Calgary,Calgary,,,,,,,
T0270757,2024/02/10,2024/02/10,"Kusie, Stephanie",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/10,Calgary,Calgary,,,,,,,
T0270219,2024/02/11,2024/02/16,,,,,,,2679.3000,0.0000,308.4400,1.0000,0,0,2987.74
T0270219,2024/02/11,2024/02/16,"Kusie, Stephanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/11,Calgary,Ottawa,,,,,,,
T0270219,2024/02/11,2024/02/16,"Kusie, Stephanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/16,Ottawa,Calgary,,,,,,,
T0270920,2024/02/12,2024/03/01,,,,,,,0.0000,2641.0000,0.0000,0,0,0,2641.00
T0270920,2024/02/12,2024/03/01,"Kusie, Stephanie",Député,Résidence secondaire,2024/02/12,Ottawa,Ottawa,,,,,,,
T0274226,2024/02/25,2024/02/25,,,,,,,13.1200,0.0000,0.0000,0.5000,0,0,13.12
T0274226,2024/02/25,2024/02/25,"Kusie, Stephanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/25,Calgary,Ottawa,,,,,,,
T0271173,2024/02/25,2024/03/01,,,,,,,2692.6100,0.0000,537.2800,1.0000,0,0,3229.89
T0271173,2024/02/25,2024/03/01,"Kusie, Stephanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/25,Calgary,Ottawa,,,,,,,
T0271173,2024/02/25,2024/03/01,"Kusie, Stephanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/01,Ottawa,Calgary,,,,,,,
T0272923,2024/03/07,2024/03/07,,,,,,,56.1300,0.0000,0.0000,0.0000,0,0,56.13
T0272923,2024/03/07,2024/03/07,"Kusie, Stephanie",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/07,Calgary,Calgary,,,,,,,
T0272923,2024/03/07,2024/03/07,"Kusie, Stephanie",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/07,Calgary,Calgary,,,,,,,
T0273175,2024/03/17,2024/03/27,,,,,,,2730.0900,1074.1300,604.2000,1.0000,0,0,4408.42
T0273175,2024/03/17,2024/03/27,"Kusie, Stephanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/17,Calgary,Ottawa,,,,,,,
T0273175,2024/03/17,2024/03/27,"Kusie, Stephanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/27,Ottawa,Calgary,,,,,,,
T0272919,2024/03/18,2024/03/18,,,,,,,68.1500,0.0000,0.0000,0.0000,0,0,68.15
T0272919,2024/03/18,2024/03/18,"Cook, Nancy",Employé,Pour assister à une formation,2024/03/18,Calgary,Calgary,,,,,,,
T0272919,2024/03/18,2024/03/18,"Cook, Nancy",Employé,Pour assister à une formation,2024/03/18,Calgary,Calgary,,,,,,,
