﻿"Members – Detailed Contract Expenditures Report – Blanchet, Yves-François – Q3 2024"
Supplier,Description,Date,Total
Projet #EntrepreneurEs,Advertising,2023/05/15,500.00
Actualité des Nations,Advertising,2023/07/11,140.00
Centre d'action bénévole de la Vallée-du-Richelieu,Advertising,2023/08/09,600.00
Société d`Histoire des Riches-Lieux,Advertising,2023/08/10,250.00
Audio Ciné Films inc.,"Printed Matter, Books, Newspapers and Subscriptions",2023/09/18,356.00
"Fondation Terry Fox, La",Advertising,2023/09/18,400.00
Atelier libre de peinture de Beloeil inc.,Advertising,2023/09/20,250.00
Les Diffusions Pointe-Valaine,Public Meeting Room Rentals,2023/09/20,315.00
Marché Collin,Spring Water,2023/09/22,13.98
Marché Collin,"Office Supplies, Stationery and Accessories",2023/09/22,45.24
Journal le Montérégien Inc.,Advertising,2023/09/26,250.00
FONDATION POUR LES ARTS ET LA  CULTURE DU BASSIN DE CHAMBLY,Advertising,2023/09/28,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,68.89
NW Times,"Printed Matter, Books, Newspapers and Subscriptions",2023/09/29,23.00
The Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/09/29,9.15
Arthrite Rive-Sud,Advertising,2023/09/30,250.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,0.23
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,27.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,149.84
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,361.19
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,62.46
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.00
Democratik,Computer Software and Licenses,2023/10/01,125.00
Créations Cité Graphique,Professional Communication Services,2023/10/02,601.70
"Journal de Chambly, Le",Advertising,2023/10/03,455.00
"Oeil Régional, L'",Advertising,2023/10/04,448.00
La Presse,"Printed Matter, Books, Newspapers and Subscriptions",2023/10/05,10.00
Centre d'action bénévole La Seigneurie de Monnoir,Advertising,2023/10/06,500.00
Vidéotron,Constituency Office Internet,2023/10/06,178.95
Vidéotron,Constituency Office Cable,2023/10/06,69.85
Net-Thalie,Janitorial Services and Maintenance,2023/10/08,168.00
"Journal de Chambly, Le",Advertising,2023/10/10,455.00
Journaux Mirabel,"Printed Matter, Books, Newspapers and Subscriptions",2023/10/10,25.11
Marché Collin,Spring Water,2023/10/10,19.47
"Oeil Régional, L'",Advertising,2023/10/11,448.00
Walmart,"Office Supplies, Stationery and Accessories",2023/10/12,60.85
Le Devoir,"Printed Matter, Books, Newspapers and Subscriptions",2023/10/16,33.94
Magasin Rossy,"Office Supplies, Stationery and Accessories",2023/10/19,9.98
CDC HAUT-RICHELIEU -ROUVILLE,Advertising,2023/10/20,250.00
Flexoplus,Signage,2023/10/20,116.00
Flexoplus,Signage,2023/10/20,47.00
Flexoplus,"Office Supplies, Stationery and Accessories",2023/10/20,15.00
Flexoplus,Signage,2023/10/20,4.54
Journal le Montérégien Inc.,Advertising,2023/10/20,250.00
Coopérative nationale de l'information indépendante,"Printed Matter, Books, Newspapers and Subscriptions",2023/10/21,11.44
Postes Canada,Courier Services,2023/10/23,67.56
Productions Faërik Inc.,Professional Communication Services,2023/10/25,500.00
Productions Nouvelle-Orléans,Advertising,2023/10/26,500.00
New York Times,"Printed Matter, Books, Newspapers and Subscriptions",2023/10/27,23.00
Net-Thalie,Janitorial Services and Maintenance,2023/10/28,168.00
Caisse Desjardins du Centre de la Mauricie,Banking Fees and Cheque Orders,2023/10/31,11.35
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,244.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,150.00
Cloriacite Investissements Inc.,Office Rental,2023/11/01,3493.35
