﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Morantz, Marty – T3 2023"
Fournisseur,Description,Date,Total
DEL COMMUNICATIONS INC.,Publicité,2022/07/28,675.00
Elkhorn Resort,Location de salles pour réunions publiques,2022/08/09,94.73
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/08/28,215.07
Jan-Pro Cleaning Systems of Manitoba,Services de conciergerie et maintenance,2022/09/01,125.00
Valley Agricultural Society,Publicité,2022/09/01,125.00
JEWISH POST & NEWS,Publicité,2022/09/14,287.00
MANITOBA HYDRO,Services publics,2022/09/15,134.07
Unique Graphics inc.,Publicité,2022/09/16,135.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/09/28,215.07
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,80.32
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,81.18
WINNIPEG JEWISH REVIEW,Publicité,2022/09/30,125.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,194.62
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,64.30
BENCHMARK ADVERTISING LTD.,Publicité,2022/10/01,1020.00
House of Commons / Chambre des communes,Autres services,2022/10/01,186.32
Jan-Pro Cleaning Systems of Manitoba,Services de conciergerie et maintenance,2022/10/01,125.00
ST. JAMES-ASSINIBOIA 55+ CENTRE,Publicité,2022/10/06,160.00
Ukrainian Canadian Congress - National,Publicité,2022/10/06,125.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/11,213.90
Unique Graphics inc.,Publicité,2022/10/11,135.00
DEER LODGE CURLING CLUB LIMITED,Publicité,2022/10/12,500.00
"Voxair, The",Publicité,2022/10/12,158.40
ABM Signs & Service,Affiches,2022/10/17,1631.30
ABM Signs & Service,Affiches,2022/10/17,1000.00
MANITOBA HYDRO,Services publics,2022/10/17,168.89
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/10/20,46.87
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/10/28,215.07
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,980.68
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,331.21
BENCHMARK ADVERTISING LTD.,Publicité,2022/11/01,1020.00
ELLERY C. BRODER,Frais connexes de location de bureau,2022/11/01,696.67
ELLERY C. BRODER,Location de bureau,2022/11/01,1672.00
Jan-Pro Cleaning Systems of Manitoba,Services de conciergerie et maintenance,2022/11/01,125.00
Pegasus Publications Inc.,Publicité,2022/11/06,620.00
Bright Beginnings Educare Inc,Publicité,2022/11/08,500.00
City of Winnipeg,Services publics,2022/11/08,74.66
Unique Graphics inc.,Publicité,2022/11/08,135.00
Canada Post – Postes Canada,Services de messagerie,2022/11/09,17.98
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/11/11,122.00
MANITOBA HYDRO,Services publics,2022/11/15,308.20
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/11/17,2100.00
Morris Insurance Brokers,Assurances pour le bureau de circonscription,2022/11/21,704.00
New Pathway Ukrainian News,Publicité,2022/11/24,108.33
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/11/28,215.07
BENCHMARK ADVERTISING LTD.,Publicité,2022/12/01,1020.00
ELLERY C. BRODER,Frais connexes de location de bureau,2022/12/01,696.67
ELLERY C. BRODER,Location de bureau,2022/12/01,1672.00
Shelmerdine Garden Centre Ltd,Cadeaux offerts à titre protocolaire,2022/12/01,224.70
Varsity View Community Centre,Publicité,2022/12/03,250.00
"Real Life Signs ",Décorations de bureau,2022/12/07,110.00
ELLERY C. BRODER,Frais connexes de location de bureau,2023/01/01,696.67
ELLERY C. BRODER,Location de bureau,2023/01/01,1672.00
