﻿"Members – Detailed Contract Expenditures Report – Ruff, Alex – Q4 2024"
Supplier,Description,Date,Total
Royal Bank of Canada,Banking Fees and Cheque Orders,2023/11/21,11.95
Township of Chatsworth,Public Meeting Room Rentals,2023/11/24,115.00
Grey-Bruce Boomers magazine,Advertising,2023/11/29,319.00
Northridge Property Management Inc.,Janitorial Services and Maintenance,2023/12/01,160.00
Northridge Property Management Inc.,Public Utilities,2023/12/01,357.08
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/12/01,46.54
Fiat Lux Media,Advertising,2023/12/04,275.00
Owen Sound & District Chamber of Commerce,Advertising,2023/12/04,175.00
ColourPix - SouthGreyNews.ca,Advertising,2023/12/05,50.00
Culligan Water,Spring Water,2023/12/06,45.50
Postes Canada,Postage and Parcel Post,2023/12/11,321.16
Tobermory Press Inc.,Advertising,2023/12/13,202.25
Herald Newspaper Corp.,Advertising,2023/12/19,200.00
"Hanover Parks, Recreation & Culture",Public Meeting Room Rentals,2023/12/21,154.01
Royal Bank of Canada,Banking Fees and Cheque Orders,2023/12/21,11.95
Rogers,Constituency Office Internet,2023/12/25,59.99
Dollarama,"Office Supplies, Stationery and Accessories",2023/12/26,9.00
All-Wright Cleaning,Janitorial Services and Maintenance,2023/12/27,325.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/29,77.26
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/31,20.79
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/01,64.00
Gervais Advertising Inc.,Advertising,2024/01/01,325.00
Northridge Property Management Inc.,Janitorial Services and Maintenance,2024/01/01,164.80
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/01/01,61.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/02,64.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/03,60.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/03,64.00
Postes Canada,Courier Services,2024/01/04,13.40
City of Owen Sound,Public Meeting Room Rentals,2024/01/05,205.16
GoDaddy Domains Canada,Web Site Hosting/Domain Name,2024/01/15,49.61
Royal Bank of Canada,Banking Fees and Cheque Orders,2024/01/19,11.95
Culligan Water,Spring Water,2024/01/23,35.50
Rogers,Constituency Office Internet,2024/01/25,59.99
The Meaford Independent,Advertising,2024/01/25,200.00
North Huron Publishing Company Inc. - The Rural Voice,Advertising,2024/02/01,180.00
Northridge Property Management Inc.,Office Rental,2024/02/01,3238.92
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/02/01,46.54
Northridge Property Management Inc.,Janitorial Services and Maintenance,2024/02/02,164.80
Postes Canada,Courier Services,2024/02/05,44.76
Postes Canada,Courier Services,2024/02/15,9.15
Postes Canada,Postage and Parcel Post,2024/02/19,322.83
Royal Bank of Canada,Banking Fees and Cheque Orders,2024/02/21,11.95
Rogers,Constituency Office Internet,2024/02/25,59.99
" Georgian Bay Fire & Safety Ltd.",Protection and Alarm Monitoring (Member's Office Budget),2024/03/01,264.00
Northridge Property Management Inc.,Janitorial Services and Maintenance,2024/03/01,164.80
Northridge Property Management Inc.,Office Rental,2024/03/01,3238.92
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/03/01,46.54
Culligan Water,Spring Water,2024/03/05,45.50
McLean Lawyers,Legal Services for Office Leases,2024/03/11,600.00
Locking Business Furnishings,Office Furniture and Fixtures,2024/03/21,790.00
Royal Bank of Canada,Banking Fees and Cheque Orders,2024/03/21,11.95
Rogers,Constituency Office Internet and Cable,2024/03/25,59.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/25,122.02
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/27,13.92
Grand & Toy,Bulk Paper Purchases,2024/03/31,54.99
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/03/31,395.09
Grand & Toy,Cleaning Products,2024/03/31,75.40
