﻿"Députés – Rapport détaillé sur les frais de déplacement – Petitpas Taylor, Ginette – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0244967,2022/10/11,2023/01/20,,,,,,,0.0000,375.0400,0.0000,0,0,0,375.04
T0244967,2022/10/11,2023/01/20,"Petitpas Taylor, Hon. Ginette",Député,Résidence secondaire,2022/11/10,Ottawa,Ottawa,,,,,,,
T0244967,2022/10/11,2023/01/20,"Petitpas Taylor, Hon. Ginette",Député,Résidence secondaire,2022/12/21,Ottawa,Ottawa,,,,,,,
T0244967,2022/10/11,2023/01/20,"Petitpas Taylor, Hon. Ginette",Député,Résidence secondaire,2022/11/21,Ottawa,Ottawa,,,,,,,
T0244967,2022/10/11,2023/01/20,"Petitpas Taylor, Hon. Ginette",Député,Résidence secondaire,2022/10/11,Ottawa,Ottawa,,,,,,,
T0240972,2022/11/20,2022/11/25,,,,,,,1379.9400,0.0000,534.6000,1.0000,0,0,1914.54
T0240972,2022/11/20,2022/11/25,"Petitpas Taylor, Hon. Ginette",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/20,Moncton,Ottawa,,,,,,,
T0240972,2022/11/20,2022/11/25,"Petitpas Taylor, Hon. Ginette",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/25,Ottawa,Moncton,,,,,,,
T0250371,2022/11/23,2022/11/23,,,,,,,328.0000,0.0000,0.0000,0.5000,0,0,328.00
T0250371,2022/11/23,2022/11/23,"Petitpas Taylor, Hon. Ginette",Député,Frais d’annulation d’un déplacement en raison d’une circonstance imprévue,2022/11/23,,,,,,,,,
T0242175,2022/12/04,2022/12/09,,,,,,,859.8300,0.0000,555.1800,1.0000,0,0,1415.01
T0242175,2022/12/04,2022/12/09,"Petitpas Taylor, Hon. Ginette",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/04,Moncton,Ottawa,,,,,,,
T0242175,2022/12/04,2022/12/09,"Petitpas Taylor, Hon. Ginette",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/09,Ottawa,Moncton,,,,,,,
T0247057,2022/12/10,2023/02/20,,,,,,,0.0000,195.4700,0.0000,0,0,0,195.47
T0247057,2022/12/10,2023/02/20,"Petitpas Taylor, Hon. Ginette",Député,Résidence secondaire,2023/01/21,Ottawa,Ottawa,,,,,,,
T0247057,2022/12/10,2023/02/20,"Petitpas Taylor, Hon. Ginette",Député,Résidence secondaire,2022/12/10,Ottawa,Ottawa,,,,,,,
T0242208,2022/12/11,2022/12/15,,,,,,,656.0000,0.0000,0.0000,1.0000,0,0,656.00
T0242208,2022/12/11,2022/12/15,,Voyageur désigné,Pour rejoindre sa famille,2022/12/11,Moncton,Ottawa,,,,,,,
T0242208,2022/12/11,2022/12/15,,Voyageur désigné,Pour rejoindre sa famille,2022/12/15,Ottawa,Moncton,,,,,,,
T0242211,2022/12/11,2022/12/16,,,,,,,709.5800,0.0000,498.7900,1.0000,0,0,1208.37
T0242211,2022/12/11,2022/12/16,"Petitpas Taylor, Hon. Ginette",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/11,Moncton,Ottawa,,,,,,,
T0242211,2022/12/11,2022/12/16,"Petitpas Taylor, Hon. Ginette",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Moncton,,,,,,,
T0248079,2023/01/11,2023/03/20,,,,,,,0.0000,197.3600,0.0000,0,0,0,197.36
T0248079,2023/01/11,2023/03/20,"Petitpas Taylor, Hon. Ginette",Député,Résidence secondaire,2023/01/11,Ottawa,Ottawa,,,,,,,
T0248079,2023/01/11,2023/03/20,"Petitpas Taylor, Hon. Ginette",Député,Résidence secondaire,2023/02/21,Ottawa,Ottawa,,,,,,,
T0245308,2023/01/26,2023/02/02,,,,,,,328.0000,0.0000,819.3300,0.5000,0,0,1147.33
T0245308,2023/01/26,2023/02/02,"Petitpas Taylor, Hon. Ginette",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/02,Ottawa,Moncton,,,,,,,
200643243,2023/02/01,2023/02/28,,,,,,,0.0000,1565.5400,0.0000,0,0,0,1565.54
200643243,2023/02/01,2023/02/28,"Petitpas Taylor, Hon. Ginette",Député,Résidence secondaire,2023/02/01,OTTAWA,OTTAWA,,,,,,,
T0245311,2023/02/05,2023/02/09,,,,,,,328.0000,0.0000,498.7900,0.5000,0,0,826.79
T0245311,2023/02/05,2023/02/09,"Petitpas Taylor, Hon. Ginette",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/05,Moncton,Ottawa,,,,,,,
T0246165,2023/02/13,2023/02/16,,,,,,,656.0000,0.0000,412.2300,1.0000,0,0,1068.23
T0246165,2023/02/13,2023/02/16,"Petitpas Taylor, Hon. Ginette",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/13,Moncton,Ottawa,,,,,,,
T0246165,2023/02/13,2023/02/16,"Petitpas Taylor, Hon. Ginette",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/16,Ottawa,Moncton,,,,,,,
200653034,2023/03/01,2023/03/31,,,,,,,0.0000,1565.5400,0.0000,0,0,0,1565.54
200653034,2023/03/01,2023/03/31,"Petitpas Taylor, Hon. Ginette",Député,Résidence secondaire,2023/03/01,OTTAWA,OTTAWA,,,,,,,
T0247301,2023/03/06,2023/03/11,,,,,,,328.0000,0.0000,554.9600,0.5000,0,0,882.96
T0247301,2023/03/06,2023/03/11,"Petitpas Taylor, Hon. Ginette",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/06,Moncton,Ottawa,,,,,,,
T0248702,2023/03/19,2023/03/30,,,,,,,359.2500,0.0000,982.8600,0.5000,0,0,1342.11
T0248702,2023/03/19,2023/03/30,"Petitpas Taylor, Hon. Ginette",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/19,Moncton,Ottawa,,,,,,,
T0248702,2023/03/19,2023/03/30,"Petitpas Taylor, Hon. Ginette",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/30,Ottawa,Moncton,,,,,,,
T0247990,2023/03/23,2023/03/26,,,,,,,656.0000,0.0000,0.0000,1.0000,0,0,656.00
T0247990,2023/03/23,2023/03/26,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/23,Moncton,Ottawa,,,,,,,
T0247990,2023/03/23,2023/03/26,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/26,Ottawa,Moncton,,,,,,,
