﻿"Députés – Rapport détaillé sur les frais de déplacement – Falk, Ted – T1 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0212430,2021/04/17,2021/05/01,,,,,,,1360.5100,0.0000,0.0000,1.0000,0,0,1360.51
T0212430,2021/04/17,2021/05/01,"Bredin, David",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/17,Winnipeg,Ottawa,,,,,,,
T0212430,2021/04/17,2021/05/01,"Bredin, David",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/01,Ottawa,Winnipeg,,,,,,,
T0212204,2021/04/18,2021/04/21,,,,,,,1412.6900,497.8500,381.4700,1.0000,0,0,2292.01
T0212204,2021/04/18,2021/04/21,"Tomlinson, Craig",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/18,Winnipeg,Ottawa,,,,,,,
T0212204,2021/04/18,2021/04/21,"Tomlinson, Craig",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/21,Ottawa,Winnipeg,,,,,,,
T0212184,2021/04/18,2021/04/23,,,,,,,1670.4800,784.7200,581.7400,1.0000,0,0,3036.94
T0212184,2021/04/18,2021/04/23,"Falk, Ted",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/18,Winnipeg,Ottawa,,,,,,,
T0212184,2021/04/18,2021/04/23,"Falk, Ted",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/23,Ottawa,Winnipeg,,,,,,,
T0212643,2021/05/18,2021/05/18,,,,,,,173.9000,0.0000,0.0000,0.0000,0.0000,0,173.90
T0212643,2021/05/18,2021/05/18,"Tomlinson, Craig",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/18,Steinbach,Ste. Anne,,,,,,,
T0212935,2021/05/18,2021/05/18,,,,,,,196.9500,0.0000,0.0000,0.0000,0.0000,0,196.95
T0212935,2021/05/18,2021/05/18,"Moir, Marc",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/18,Steinbach,Grunthal,,,,,,,
T0212643,2021/05/18,2021/05/18,"Tomlinson, Craig",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/18,Ste. Anne,Richer,,,,,,,
T0212935,2021/05/18,2021/05/18,"Moir, Marc",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/18,Grunthal,St-Pierre-Jolys,,,,,,,
T0212643,2021/05/18,2021/05/18,"Tomlinson, Craig",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/18,Richer,Anola,,,,,,,
T0212935,2021/05/18,2021/05/18,"Moir, Marc",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/18,St-Pierre-Jolys,Saint Malo,,,,,,,
T0212643,2021/05/18,2021/05/18,"Tomlinson, Craig",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/18,Anola,Whitemouth,,,,,,,
T0212935,2021/05/18,2021/05/18,"Moir, Marc",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/18,Saint Malo,Saint Jean Baptiste,,,,,,,
T0212935,2021/05/18,2021/05/18,"Moir, Marc",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/18,Saint Jean Baptiste,Emerson,,,,,,,
T0212643,2021/05/18,2021/05/18,"Tomlinson, Craig",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/18,Whitemouth,Falcon Beach,,,,,,,
T0212643,2021/05/18,2021/05/18,"Tomlinson, Craig",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/18,Falcon Beach,Steinbach,,,,,,,
T0212935,2021/05/18,2021/05/18,"Moir, Marc",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/18,Emerson,Dominion City,,,,,,,
T0212935,2021/05/18,2021/05/18,"Moir, Marc",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/18,Dominion City,Vita,,,,,,,
T0212935,2021/05/18,2021/05/18,"Moir, Marc",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/18,Vita,Sprague,,,,,,,
T0212935,2021/05/18,2021/05/18,"Moir, Marc",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/18,Sprague,Steinbach,,,,,,,
T0212903,2021/05/22,2021/05/28,,,,,,,1342.5200,0.0000,0.0000,1.0000,0,0,1342.52
T0212903,2021/05/22,2021/05/28,"Bredin, David",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/22,Winnipeg,Ottawa,,,,,,,
T0212903,2021/05/22,2021/05/28,"Bredin, David",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/28,Ottawa,Winnipeg,,,,,,,
T0212873,2021/05/24,2021/05/28,,,,,,,1664.5400,625.3600,466.1600,1.0000,0,0,2756.06
T0212873,2021/05/24,2021/05/28,"Falk, Ted",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/24,Winnipeg,Ottawa,,,,,,,
T0212873,2021/05/24,2021/05/28,"Falk, Ted",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/28,Ottawa,Winnipeg,,,,,,,
T0213345,2021/06/11,2021/06/11,,,,,,,89.5300,0.0000,89.4200,0.0000,0,0,178.95
T0213345,2021/06/11,2021/06/11,"Falk, Ted",Député,Pour appuyer un comité parlementaire,2021/06/11,Friedensfeld,Winnipeg,,,,,,,
T0213345,2021/06/11,2021/06/11,"Falk, Ted",Député,Pour appuyer un comité parlementaire,2021/06/11,Winnipeg,Friedensfeld,,,,,,,
T0213421,2021/06/13,2021/06/16,,,,,,,1159.8400,476.6900,381.4700,1.0000,0,0,2018.00
T0213421,2021/06/13,2021/06/16,"Moir, Marc",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/13,Winnipeg,Ottawa,,,,,,,
T0213421,2021/06/13,2021/06/16,"Moir, Marc",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/16,Ottawa,Winnipeg,,,,,,,
T0213477,2021/06/13,2021/06/17,,,,,,,1690.0300,625.3600,481.6100,1.0000,0,0,2797.00
T0213477,2021/06/13,2021/06/17,"Falk, Ted",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/13,Winnipeg,Ottawa,,,,,,,
T0213477,2021/06/13,2021/06/17,"Falk, Ted",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/17,Ottawa,Winnipeg,,,,,,,
T0213474,2021/06/13,2021/06/18,,,,,,,1378.5500,0.0000,0.0000,1.0000,0,0,1378.55
T0213474,2021/06/13,2021/06/18,"Bredin, David",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/13,Winnipeg,Ottawa,,,,,,,
T0213474,2021/06/13,2021/06/18,"Bredin, David",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/18,Ottawa,Winnipeg,,,,,,,
