﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Nater, John – T1 2023"
Fournisseur,Description,Date,Total
Staples,"Papeterie, fournitures et accessoires de bureau",2022/02/13,23.99
2743030 Ontario Inc.,Location de bureau et frais connexes,2022/04/01,2083.41
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,32.00
"HENDRICK, MICHAEL",Location de bureau et frais connexes,2022/04/01,750.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,217.50
BTNX INC.,Tests rapides de détection d'antigènes (COVID-19),2022/04/18,298.00
"WELLINGTON ADVERTISER, THE",Publicité,2022/04/21,116.60
Midwestern Newspapers Corp.,Publicité,2022/04/29,200.00
BTNX INC.,Épinglettes et drapeaux,2022/04/30,298.00
Postmedia Network Inc.,Publicité,2022/04/30,80.00
2743030 Ontario Inc.,Location de bureau et frais connexes,2022/05/01,2083.41
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,32.00
"HENDRICK, MICHAEL",Location de bureau et frais connexes,2022/05/01,750.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,225.50
"WELLINGTON ADVERTISER, THE",Publicité,2022/05/05,116.60
Stapples,"Papeterie, fournitures et accessoires de bureau",2022/05/06,40.66
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2022/05/12,35.52
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/05/19,42.13
Midwestern Newspapers Corp.,Publicité,2022/05/27,200.00
BLACKBURN MEDIA INC.,Publicité,2022/05/29,300.00
BLACKBURN MEDIA INC.,Publicité,2022/05/29,300.00
BLACKBURN MEDIA INC.,Publicité,2022/05/29,300.00
Saugeen Community Radio Inc.,Publicité,2022/05/29,425.00
Vista Radio Ltd,Publicité,2022/05/29,250.00
Vista Radio Ltd,Publicité,2022/05/29,250.00
FAB Broadcasting Corp,Publicité,2022/05/31,99.99
FAB Broadcasting Corp,Publicité,2022/05/31,340.00
Grand & Toy,Autres fournitures renouvelables des magasins,2022/05/31,18.71
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,335.38
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,81.07
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2022/05/31,35.52
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2022/05/31,35.52
2743030 Ontario Inc.,Location de bureau et frais connexes,2022/06/01,2083.41
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,32.00
"HENDRICK, MICHAEL",Location de bureau et frais connexes,2022/06/01,750.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/06/07,183.00
Harriston-Minto Agricultural Society,Publicité,2022/06/14,50.00
"WELLINGTON ADVERTISER, THE",Publicité,2022/06/16,608.00
2743030 Ontario Inc.,Frais connexes de location de bureau,2022/07/01,797.12
2743030 Ontario Inc.,Location de bureau et frais connexes,2022/07/01,1286.29
"HENDRICK, MICHAEL",Location de bureau et frais connexes,2022/07/01,750.00
