﻿"Members – Detailed Contract Expenditures Report – Villemure, René – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,4.20
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,224.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,12.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,224.30
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,224.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,12.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,224.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,4.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,110.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,224.30
"Fondation du collège Laflèche,La",Advertising,2023/04/04,300.00
Biennale Internationale estampe contemporaine de Trois-Rivières,Advertising,2023/04/17,375.00
Stratcom Tendances Inc.,Professional Communication Services,2023/04/24,1338.00
Centre Jean-Noël Trudel,Advertising,2023/05/12,100.00
Patinage Mauricie,Advertising,2023/05/27,250.00
PETITS CHANTEURS DE LA MAITRISE DU CAP,Advertising,2023/06/01,150.00
COMSEP,Advertising,2023/06/08,500.00
Association récréative de Normanville Inc.,Advertising,2023/06/11,300.00
Fournitures de Bureau Denis,"Office Supplies, Stationery and Accessories",2023/06/12,79.90
SSJB Les Patriotes,Advertising,2023/06/12,200.00
AGE UQTR,Advertising,2023/06/13,350.00
Bureau en Gros,"Office Supplies, Stationery and Accessories",2023/06/13,41.16
Radnor,Spring Water,2023/06/13,7.00
cn2i - Coopérative Nationale de l'information Indépendante,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/15,9.95
Corporation de l'exposition agricole du Centre-du-Québec,Advertising,2023/06/15,500.00
CN2i,Advertising,2023/06/17,392.50
Réseau-Autonomie-Santé R.A.S.,Advertising,2023/06/20,250.00
IGA,"Office Supplies, Stationery and Accessories",2023/06/23,32.47
Festival International de Danse Encore,Advertising,2023/06/26,500.00
COGECO,Constituency Office Internet,2023/06/27,99.95
COGECO,Constituency Office Cable,2023/06/27,71.68
2973-0868 QUÉBEC INC.,"Postage, Parcel Post and Courier Services",2023/06/28,20.00
Pop Grenade inc.,Professional Communication Services,2023/06/29,495.00
Pop Grenade inc.,"Office Supplies, Stationery and Accessories",2023/06/29,85.00
Table Action Abus Aînés Mauricie,Advertising,2023/06/29,500.00
ADN Communication (9117-7121 Québec Inc.),Professional Communication Services,2023/06/30,26.25
ADN Communication (9117-7121 Québec Inc.),Professional Communication Services,2023/06/30,157.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,184.81
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,121.68
Canva,"Printed Matter, Books, Newspapers and Subscriptions",2023/07/06,19.99
Tabagie du Boulevard,"Printed Matter, Books, Newspapers and Subscriptions",2023/07/08,32.50
Entreprises Ren-eau (2016) Inc.,Spring Water,2023/07/12,7.00
Association des résidents Châteaudun,Advertising,2023/07/16,500.00
Canva,"Printed Matter, Books, Newspapers and Subscriptions",2023/07/17,19.99
Bureau en gros,"Office Supplies, Stationery and Accessories",2023/07/24,148.27
Entreprises Ren-eau (2016) Inc.,Spring Water,2023/07/26,7.00
Gauthier Fleurs et Jardins,Gifts given as a matter of protocol,2023/07/26,95.00
"Cogeco ",Constituency Office Internet,2023/07/28,99.95
"Cogeco ",Constituency Office Cable,2023/07/28,71.68
société immobilière G3R,Constituency Office Rental and Related Fees,2023/08/01,80.00
Société Immobiliere G3R Inc.,Office Rental,2023/08/01,3217.80
Canva,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/06,19.99
Marc-Antoine Lemay,Advertising,2023/08/08,500.00
CN2i,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/15,9.95
Les Maralga,Advertising,2023/08/16,250.00
Association de la Fibromyalgie Mauricie/Centre-du-Québec,Advertising,2023/08/23,53.00
Icimédias Inc.,Advertising,2023/08/23,398.99
Postes Canada,Courier Services,2023/08/23,10.12
Postes Canada,Courier Services,2023/08/23,6.66
DeSerres,"Office Supplies, Stationery and Accessories",2023/08/24,63.98
Cogeco,Constituency Office Cable,2023/08/27,71.68
Cogeco,Constituency Office Internet,2023/08/27,99.95
CHOEUR CHANTECLAIR,Advertising,2023/08/28,250.00
Indeed Ireland Operations Ltd.,Advertising,2023/08/31,375.00
Société immobilière G3R inc,Constituency Office Rental and Related Fees,2023/09/01,80.00
Société Immobiliere G3R Inc.,Office Rental,2023/09/01,3217.80
Walmart,"Office Supplies, Stationery and Accessories",2023/09/13,46.96
CN2i,"Printed Matter, Books, Newspapers and Subscriptions",2023/09/15,9.95
The Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/09/15,23.88
Société Immobiliere G3R Inc.,Office Rental,2023/10/01,3217.80
