﻿Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Scott,Aitchison,Parry Sound—Muskoka,Ontario,Conservative,2021-09-20 12:00:00 a.m.,
Hon.,Omar,Alghabra,Mississauga Centre,Ontario,Liberal,2021-09-20 12:00:00 a.m.,
,Shafqat,Ali,Brampton Centre,Ontario,Liberal,2021-09-20 12:00:00 a.m.,
,Dean,Allison,Niagara West,Ontario,Conservative,2021-09-20 12:00:00 a.m.,
Hon.,Anita,Anand,Oakville,Ontario,Liberal,2021-09-20 12:00:00 a.m.,
Hon.,Gary,Anandasangaree,Scarborough—Rouge Park,Ontario,Liberal,2021-09-20 12:00:00 a.m.,
,Charlie,Angus,Timmins—James Bay,Ontario,NDP,2021-09-20 12:00:00 a.m.,
,Chandra,Arya,Nepean,Ontario,Liberal,2021-09-20 12:00:00 a.m.,
,Vance,Badawey,Niagara Centre,Ontario,Liberal,2021-09-20 12:00:00 a.m.,
,Yvan,Baker,Etobicoke Centre,Ontario,Liberal,2021-09-20 12:00:00 a.m.,
,Tony,Baldinelli,Niagara Falls,Ontario,Conservative,2021-09-20 12:00:00 a.m.,
,Michael,Barrett,Leeds—Grenville—Thousand Islands and Rideau Lakes,Ontario,Conservative,2021-09-20 12:00:00 a.m.,
,Chris,Bittle,St. Catharines,Ontario,Liberal,2021-09-20 12:00:00 a.m.,
Hon.,Bill,Blair,Scarborough Southwest,Ontario,Liberal,2021-09-20 12:00:00 a.m.,
,Valerie,Bradford,Kitchener South—Hespeler,Ontario,Liberal,2021-09-20 12:00:00 a.m.,
,John,Brassard,Barrie—Innisfil,Ontario,Conservative,2021-09-20 12:00:00 a.m.,
,Larry,Brock,Brantford—Brant,Ontario,Conservative,2021-09-20 12:00:00 a.m.,
,Colin,Carrie,Oshawa,Ontario,Conservative,2021-09-20 12:00:00 a.m.,
Hon.,Bardish,Chagger,Waterloo,Ontario,Liberal,2021-09-20 12:00:00 a.m.,
,Adam,Chambers,Simcoe North,Ontario,Conservative,2021-09-20 12:00:00 a.m.,
,Shaun,Chen,Scarborough North,Ontario,Liberal,2021-09-20 12:00:00 a.m.,
,Paul,Chiang,Markham—Unionville,Ontario,Liberal,2021-09-20 12:00:00 a.m.,
Hon.,Michael,Chong,Wellington—Halton Hills,Ontario,Conservative,2021-09-20 12:00:00 a.m.,
,Chad,Collins,Hamilton East—Stoney Creek,Ontario,Liberal,2021-09-20 12:00:00 a.m.,
,Michael,Coteau,Don Valley East,Ontario,Liberal,2021-09-20 12:00:00 a.m.,
,Julie,Dabrusin,Toronto—Danforth,Ontario,Liberal,2021-09-20 12:00:00 a.m.,
,Pam,Damoff,Oakville North—Burlington,Ontario,Liberal,2021-09-20 12:00:00 a.m.,
,Scot,Davidson,York—Simcoe,Ontario,Conservative,2021-09-20 12:00:00 a.m.,
,Han,Dong,Don Valley North,Ontario,Independent,2021-09-20 12:00:00 a.m.,
,Terry,Dowdall,Simcoe—Grey,Ontario,Conservative,2021-09-20 12:00:00 a.m.,
,Francis,Drouin,Glengarry—Prescott—Russell,Ontario,Liberal,2021-09-20 12:00:00 a.m.,
,Eric,Duncan,Stormont—Dundas—South Glengarry,Ontario,Conservative,2021-09-20 12:00:00 a.m.,
Hon.,Kirsty,Duncan,Etobicoke North,Ontario,Liberal,2021-09-20 12:00:00 a.m.,
,Julie,Dzerowicz,Davenport,Ontario,Liberal,2021-09-20 12:00:00 a.m.,
,Ali,Ehsassi,Willowdale,Ontario,Liberal,2021-09-20 12:00:00 a.m.,
,Dave,Epp,Chatham-Kent—Leamington,Ontario,Conservative,2021-09-20 12:00:00 a.m.,
,Nathaniel,Erskine-Smith,Beaches—East York,Ontario,Liberal,2021-09-20 12:00:00 a.m.,
,Michelle,Ferreri,Peterborough—Kawartha,Ontario,Conservative,2021-09-20 12:00:00 a.m.,
,Peter,Fonseca,Mississauga East—Cooksville,Ontario,Liberal,2021-09-20 12:00:00 a.m.,
Hon.,Mona,Fortier,Ottawa—Vanier,Ontario,Liberal,2021-09-20 12:00:00 a.m.,
,Peter,Fragiskatos,London North Centre,Ontario,Liberal,2021-09-20 12:00:00 a.m.,
