﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Brunelle-Duceppe, Alexis – T1 2023"
Fournisseur,Description,Date,Total
La Société d'horticulture et d'écologie de Roberval,Publicité,2022/03/21,75.00
Cégep de St-Félicien,Publicité,2022/03/23,250.00
Salon des opportunités touristiques,Publicité,2022/03/23,-250.00
Société d'horticulture et d'écologie Saint-Félicien,Publicité,2022/03/30,250.00
3098-6145 Québec Inc,Location de bureau et frais connexes,2022/04/01,1901.25
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,62.00
Télé du Haut-du-Lac,Publicité,2022/04/06,500.00
Coop de L'Information,"Documents imprimés, livres, journaux et abonnements",2022/04/11,16.95
Collège d'Alma,Perfectionnement professionnel et formation pour les employés des députés,2022/04/12,5000.00
Collège d'Alma,Autre formation et autres conférences,2022/04/12,128.81
Collège D'Alma,Publicité,2022/04/12,250.00
R.I.S.I. G.E.A.N.T.,Publicité,2022/04/15,250.00
BTNX INC.,Tests rapides de détection d'antigènes (COVID-19),2022/04/18,298.00
"Villeneuve, Claude",Expert-conseil,2022/04/19,500.00
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2022/04/21,75.98
Dollarama,Décorations de bureau,2022/04/21,3.50
Rex Meubles Inc.,Mobilier et accessoires de bureau,2022/04/21,825.40
Bureau en Gros,Mobilier et accessoires de bureau,2022/04/22,229.99
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2022/04/22,10.99
Bureau en Gros,Matériel de bureau,2022/04/22,44.99
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2022/04/22,72.43
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/04/22,54.95
"Fédération 20, Saguenay-Lac-St-Jean, Chibougamau",Publicité,2022/04/25,250.00
Poste Canada,"Services postaux, de colis postaux et de messagerie",2022/04/25,45.14
Quincaillerie Tremblay&Laroche,Décorations de bureau,2022/04/26,6.77
Canada Post – Postes Canada,Services de messagerie,2022/04/27,22.67
Canada Post – Postes Canada,Services de messagerie,2022/04/27,22.67
Trium Médias,Publicité,2022/04/27,431.66
Cégep de St-Félicien,Publicité,2022/04/28,250.00
Club de natation de Saint-Félicien Inc.,Publicité,2022/04/30,250.00
Desjardins,Frais bancaires et commandes de chèques,2022/04/30,18.95
3098-6145 Québec Inc,Location de bureau et frais connexes,2022/05/01,1901.25
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,62.00
Quincaillerie Tremblay & Laroche,Décorations de bureau,2022/05/03,10.67
Quincaillerie Tremblay & Laroche,Décorations de bureau,2022/05/03,34.54
"Course de la relève Dolbeau-Mistassini, La",Publicité,2022/05/04,250.00
Dollarama,Décorations de bureau,2022/05/04,10.75
Dollarama,Décorations de bureau,2022/05/05,6.25
Coopérative Nationale De L'Information Indépendante,Publicité,2022/05/07,280.00
Les Coops de l'information,"Documents imprimés, livres, journaux et abonnements",2022/05/11,16.95
Kréa 2 Inc.,Affiches,2022/05/12,140.00
cn2i,Publicité,2022/05/14,50.00
3098-6145 Québec Inc,Location de salles pour réunions publiques,2022/05/17,662.50
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2022/05/18,15.98
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2022/05/18,229.99
Lettrage GD,Affiches,2022/05/18,940.00
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2022/05/22,74.23
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/05/22,54.95
SNQ Saguenay - Lac-Saint-Jean,Cadeaux offerts à titre protocolaire,2022/05/24,993.72
Société développement économique Ilnu,Publicité,2022/05/25,250.00
Canada Post – Postes Canada,Services de messagerie,2022/05/30,18.04
Canada Post – Postes Canada,Services de messagerie,2022/05/30,18.00
CREDD du Saguenay-Lac-Saint-Jean,Publicité,2022/05/30,250.00
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2022/05/31,214.95
3098-6145 Québec Inc,Location de bureau et frais connexes,2022/06/01,1901.25
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,33.60
Bell Mobility – Bell Mobilité,Interurbain,2022/06/01,0.42
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,62.00
Trium Médias,Publicité,2022/06/01,362.50
Desjardins,Frais bancaires et commandes de chèques,2022/06/02,15.20
TOUR CYCLISTE DU SAGUENAY LAC ST-JEAN INC.,Publicité,2022/06/03,250.00
Festival de la gourgane d'Albanel inc.,Publicité,2022/06/06,434.88
Jardin Communautaire St-Félicien,Publicité,2022/06/06,200.00
Bureau en Gros,Produits nettoyants,2022/06/09,6.78
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2022/06/09,73.92
Tournoi Provincial Midget d'Alma,Publicité,2022/06/09,250.00
Cercle de Fermières de Normandin,Publicité,2022/06/11,250.00
3098-6145 Québec Inc,Location de bureau et frais connexes,2022/07/01,1901.25
