﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Mazier, Dan – T4 2021"
Fournisseur,Description,Date,Total
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2020/09/29,12.30
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2020/09/29,24.80
730 CKDM,Publicité,2020/09/30,102.10
Facebook,Publicité,2020/11/02,100.00
Facebook,Publicité,2020/11/05,52.05
Facebook,Publicité,2020/11/19,70.00
730 CKDM,Publicité,2020/11/30,100.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,54.54
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,38.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,170.36
Deb Tarrant Cleaning,Services de conciergerie et maintenance,2020/12/10,50.00
Facebook,Publicité,2020/12/11,100.00
MINNEDOSA TRIBUNE LTD,Publicité,2020/12/11,120.45
NESBITT PUBLISHING LTD.,Publicité,2020/12/14,178.00
NESBITT PUBLISHING LTD.,Publicité,2020/12/14,148.00
Facebook,Publicité,2020/12/16,100.00
"Neepawa Banner & Press, Rivers Banner",Publicité,2020/12/17,183.83
"Neepawa Banner & Press, Rivers Banner",Publicité,2020/12/17,320.13
Facebook,Publicité,2020/12/19,0.05
Facebook,Publicité,2020/12/19,20.26
"DAUPHIN HERALD COMPANY, THE",Publicité,2020/12/22,679.18
WESTMAN COMMUNICATIONS,Câble et internet (frais),2020/12/28,116.55
"730 CKDM ",Publicité,2020/12/31,100.00
BMO,Frais bancaires et commandes de chèques,2020/12/31,6.00
CKDM 730,Publicité,2020/12/31,440.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,19.23
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,41.76
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,170.22
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,36.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,58.54
Xplornet,Câble et Internet,2021/01/01,106.99
Amazon,Matériel de communication vocale,2021/01/07,20.99
amazone,Matériel de communication vocale,2021/01/07,41.97
amazone,Matériel de communication vocale,2021/01/07,127.65
WESTMAN COMMUNICATIONS,Câble et internet (frais),2021/01/07,100.49
Wawanesa Insurance,Assurances pour le bureau de circonscription,2021/01/09,523.23
Canadian Tire,Mobilier et accessoires de bureau,2021/01/11,155.14
Canadian Tire,Mobilier et accessoires de bureau,2021/01/11,320.97
Canadian Tire,Mobilier et accessoires de bureau,2021/01/11,203.27
CARTRIDGE OUTLET,"Papeterie, fournitures et accessoires de bureau",2021/01/13,53.49
Facebook,Publicité,2021/01/14,100.00
Facebook,Publicité,2021/01/15,100.00
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2021/01/15,47.82
Facebook,Publicité,2021/01/17,100.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/01/18,11.00
Province of Manitoba,Affiches,2021/01/18,500.00
Facebook,Publicité,2021/01/19,18.57
Facebook,Publicité,2021/01/19,100.00
Vistek,Matériel informatique,2021/01/19,299.99
GUTHRIE WOODS PRODUCTS LIMITED,Articles promotionnels,2021/01/20,1164.56
Walmart,Eau de source,2021/01/20,2.00
Vistek,Matériel de communication vocale,2021/01/22,109.99
Facebook,Publicité,2021/01/23,100.00
Facebook,Publicité,2021/01/24,100.00
Canada Post – Postes Canada,Services de messagerie,2021/01/25,23.48
Canada Post – Postes Canada,Services de messagerie,2021/01/25,14.15
Canada Post – Postes Canada,Services de messagerie,2021/01/25,24.58
Facebook,Publicité,2021/01/25,14.79
"Neepawa Banner & Press, Rivers Banner","Documents imprimés, livres, journaux et abonnements",2021/01/25,68.58
WESTMAN COMMUNICATIONS,Câble et internet (frais),2021/01/28,116.55
BMO,Frais bancaires et commandes de chèques,2021/01/31,6.00
CKDM 730,Publicité,2021/01/31,100.00
"DAUPHIN HERALD COMPANY, THE",Affranchissement et colis postaux,2021/01/31,26.75
Deb Tarrant Cleaning,Services de conciergerie et maintenance,2021/01/31,50.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/01/31,124.42
Cardy Crop Solutions,Location de bureau et frais connexes,2021/02/01,1300.00
Hopewell Real Estate Services LP In Trust for Wilcan Holdings Ltd,Location de bureau et frais connexes,2021/02/01,1591.67
Promotime,Articles promotionnels,2021/02/01,162.55
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,58.54
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2021/02/01,74.82
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2021/02/01,11.58
Xplornet,Câble et internet (frais),2021/02/01,106.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,172.60
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,20.00
WESTMAN COMMUNICATIONS,Câble et internet (frais),2021/02/07,100.49
Proforma,Renouvellement de licences,2021/02/09,408.00
Roblin Review,"Documents imprimés, livres, journaux et abonnements",2021/02/10,35.52
Brandon Sun,"Documents imprimés, livres, journaux et abonnements",2021/02/11,142.49
Facebook,Publicité,2021/02/11,200.00
SUMMUS INC.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/02/15,267.50
Hutton's Art Farm,Publicité,2021/02/17,2675.00
Facebook,Publicité,2021/02/19,86.13
Off the Wall Signs Inc.,Affiches,2021/02/22,2140.00
Winnipeg Free Press,"Documents imprimés, livres, journaux et abonnements",2021/02/22,203.88
Canada Post – Postes Canada,Services de messagerie,2021/02/23,14.15
Russell Banner,"Documents imprimés, livres, journaux et abonnements",2021/02/23,35.52
AMAZON,Équipement de vidéocommunication et de vidéotransmission,2021/02/24,100.99
AMAZON,Équipement de vidéocommunication et de vidéotransmission,2021/02/24,48.99
AMAZON,Matériel de bureau,2021/02/24,56.99
Best Buy Market Place,Équipement de vidéocommunication et de vidéotransmission,2021/02/24,379.99
Embroidery by Design & Promotions,Articles promotionnels,2021/02/25,1023.99
STERLING MARKING PRODUCTS INC,Services de messagerie,2021/02/25,31.36
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2021/02/25,70.00
ABC Fire and Safety,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2021/02/26,218.95
BMO,Frais bancaires et commandes de chèques,2021/02/26,6.00
"CKDM 730 ",Publicité,2021/02/28,100.00
Deb Tarrant Cleaning,Services de conciergerie et maintenance,2021/02/28,100.00
WESTMAN COMMUNICATIONS,Câble et internet (frais),2021/02/28,116.55
Cardy Crop Solutions,Location de bureau et frais connexes,2021/03/01,1300.00
Hopewell Real Estate Services LP In Trust for Wilcan Holdings Ltd,Location de bureau et frais connexes,2021/03/01,1591.67
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,54.54
Xplornet,Câble et internet (frais),2021/03/01,106.99
" Baker Computers","Papeterie, fournitures et accessoires de bureau",2021/03/02,18.14
Canada Post,Affranchissement et colis postaux,2021/03/02,18.92
Home Hardware,Mobilier et accessoires de bureau,2021/03/04,188.28
Home Hardware,Mobilier et accessoires de bureau,2021/03/04,320.99
"DAUPHIN HERALD COMPANY, THE","Documents imprimés, livres, journaux et abonnements",2021/03/05,35.31
WESTMAN COMMUNICATIONS,Câble et internet (frais),2021/03/07,100.49
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/09,67.08
Canada Post – Postes Canada,Services de messagerie,2021/03/12,10.73
Canada Post – Postes Canada,Services de messagerie,2021/03/12,11.20
Facebook,Publicité,2021/03/12,300.00
Rural Municipality Lakeshore,Location d'équipement (non lié à l'accueil),2021/03/12,310.00
"DAUPHIN HERALD COMPANY, THE",Publicité,2021/03/16,1263.80
Facebook,Publicité,2021/03/19,76.54
MINNEDOSA TRIBUNE LTD,"Documents imprimés, livres, journaux et abonnements",2021/03/19,33.33
NESBITT PUBLISHING LTD.,Publicité,2021/03/19,327.00
House of Commons / Chambre des communes,Autres services,2021/03/22,192.40
Canada Post – Postes Canada,Services de messagerie,2021/03/24,19.45
Agri Post,Publicité,2021/03/27,99.60
WESTMAN COMMUNICATIONS,Câble et internet (frais),2021/03/28,116.55
STERLING MARKING PRODUCTS INC,Services de messagerie,2021/03/29,-31.36
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2021/03/29,-3.10
Zoom,Renouvellement de licences,2021/03/30,214.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,14.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,172.04
BMO,Frais bancaires et commandes de chèques,2021/03/31,6.00
CKDM 730,Publicité,2021/03/31,100.00
Deb Tarrant Cleaning,Services de conciergerie et maintenance,2021/03/31,150.00
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/03/31,47.98
Grand & Toy,Autres fournitures renouvelables des magasins,2021/03/31,16.76
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,50.78
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2021/03/31,84.80
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2021/03/31,646.01
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,66.37
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,120.03
Winston-Wilmont Inc.,Autre formation et autres conférences,2021/03/31,1061.95
