﻿"Députés – Rapport détaillé sur les frais de déplacement – Shanahan, Brenda – T3 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0205647,2020/07/01,2020/08/01,,,,,,,0.0000,19.3400,0.0000,0,0,0,19.34
T0205647,2020/07/01,2020/08/01,"Shanahan, Brenda",Député,Résidence secondaire,2020/07/01,Ottawa,Ottawa,,,,,,,
T0205646,2020/08/01,2020/09/01,,,,,,,0.0000,14.3000,0.0000,0,0,0,14.30
T0205646,2020/08/01,2020/09/01,"Shanahan, Brenda",Député,Résidence secondaire,2020/08/01,Ottawa,Ottawa,,,,,,,
T0206498,2020/08/03,2020/08/31,,,,,,,142.5200,0.0000,0.0000,0.0000,0,0,142.52
T0206498,2020/08/03,2020/08/31,"Keenan, Mary",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/30,Châteauguay,Saint-Urbain-Premier,,,,,,,
T0206498,2020/08/03,2020/08/31,"Keenan, Mary",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/30,Saint-Urbain-Premier,Châteauguay,,,,,,,
T0206498,2020/08/03,2020/08/31,"Keenan, Mary",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/31,Châteauguay,Napierville,,,,,,,
T0206498,2020/08/03,2020/08/31,"Keenan, Mary",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/31,Napierville,Châteauguay,,,,,,,
T0206498,2020/08/03,2020/08/31,"Keenan, Mary",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/08/03,Châteauguay,Saint-Michel,,,,,,,
T0206498,2020/08/03,2020/08/31,"Keenan, Mary",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/13,Châteauguay,Napierville,,,,,,,
T0206498,2020/08/03,2020/08/31,"Keenan, Mary",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/13,Sherrington,Châteauguay,,,,,,,
T0206498,2020/08/03,2020/08/31,"Keenan, Mary",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/13,Napierville,Sherrington,,,,,,,
T0206498,2020/08/03,2020/08/31,"Keenan, Mary",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/08/04,Saint-Rémi,Châteauguay,,,,,,,
T0206498,2020/08/03,2020/08/31,"Keenan, Mary",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/08/03,Saint-Michel,Châteauguay,,,,,,,
T0206498,2020/08/03,2020/08/31,"Keenan, Mary",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/08/04,Châteauguay,Saint-Rémi,,,,,,,
T0206504,2020/09/01,2020/09/17,,,,,,,67.9000,0.0000,0.0000,0.0000,0.0000,0,67.90
T0206504,2020/09/01,2020/09/17,"Keenan, Mary",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/09/01,Châteauguay,Hemmingford,,,,,,,
T0206504,2020/09/01,2020/09/17,"Keenan, Mary",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/09/01,Hemmingford,Châteauguay,,,,,,,
T0206504,2020/09/01,2020/09/17,"Keenan, Mary",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/09/16,Châteauguay,Sainte-Martine,,,,,,,
T0206504,2020/09/01,2020/09/17,"Keenan, Mary",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/09/16,Sainte-Martine,Châteauguay,,,,,,,
T0208273,2020/10/02,2020/11/01,,,,,,,0.0000,17.2700,0.0000,0,0,0,17.27
T0208273,2020/10/02,2020/11/01,"Shanahan, Brenda",Député,Résidence secondaire,2020/10/02,Ottawa,Ottawa,,,,,,,
T0206078,2020/10/04,2020/10/10,,,,,,,295.8800,0.0000,0.0000,1.0000,0,0,295.88
T0206078,2020/10/04,2020/10/10,"Shanahan, Brenda",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/04,Châteauguay,Ottawa,,,,,,,
T0206078,2020/10/04,2020/10/10,"Shanahan, Brenda",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/10,Ottawa,Châteauguay,,,,,,,
T0206629,2020/10/18,2020/10/23,,,,,,,276.2400,0.0000,0.0000,1.0000,0,0,276.24
T0206629,2020/10/18,2020/10/23,"Shanahan, Brenda",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/18,Châteauguay,Ottawa,,,,,,,
T0206629,2020/10/18,2020/10/23,"Shanahan, Brenda",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/23,Ottawa,Châteauguay,,,,,,,
200449091,2020/11/01,2020/11/30,,,,,,,0.0000,2144.0000,0.0000,0,0,0,2144.00
200449091,2020/11/01,2020/11/30,"Shanahan, Brenda",Député,Résidence secondaire,2020/11/01,OTTAWA,OTTAWA,,,,,,,
T0208275,2020/11/26,2020/11/27,,,,,,,197.6700,0.0000,0.0000,1.0000,0,0,197.67
T0208275,2020/11/26,2020/11/27,"Shanahan, Brenda",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/26,Châteauguay-Centre,Ottawa,,,,,,,
T0208275,2020/11/26,2020/11/27,"Shanahan, Brenda",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/27,Ottawa,Châteauguay,,,,,,,
T0208278,2020/11/29,2020/12/05,,,,,,,295.8900,0.0000,0.0000,1.0000,0,0,295.89
T0208278,2020/11/29,2020/12/05,"Shanahan, Brenda",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/29,Châteauguay,Ottawa,,,,,,,
T0208278,2020/11/29,2020/12/05,"Shanahan, Brenda",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/05,Ottawa,Châteauguay,,,,,,,
200455993,2020/12/01,2020/12/31,,,,,,,0.0000,2144.0000,0.0000,0,0,0,2144.00
200455993,2020/12/01,2020/12/31,"Shanahan, Brenda",Député,Résidence secondaire,2020/12/01,OTTAWA,OTTAWA,,,,,,,
T0208653,2020/12/06,2020/12/12,,,,,,,295.8900,0.0000,0.0000,1.0000,0,0,295.89
T0208653,2020/12/06,2020/12/12,"Shanahan, Brenda",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/06,Châteauguay,Ottawa,,,,,,,
T0208653,2020/12/06,2020/12/12,"Shanahan, Brenda",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/12,Ottawa,Châteauguay,,,,,,,
200461681,2021/01/01,2021/01/31,,,,,,,0.0000,2144.0000,0.0000,0,0,0,2144.00
200461681,2021/01/01,2021/01/31,"Shanahan, Brenda",Député,Résidence secondaire,2021/01/01,OTTAWA,OTTAWA,,,,,,,
