﻿"Députés – Rapport détaillé sur les frais de déplacement – Scheer, Andrew – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0260918,2023/07/19,2023/07/19,,,,,,,281.5000,0.0000,118.6500,0,0.0000,0,400.15
T0260918,2023/07/19,2023/07/19,"Scheer, Hon. Andrew",Député,Participation à un évènement avec le député,2023/07/19,Regina,Saskatoon,,,,,,,
T0260918,2023/07/19,2023/07/19,"Scheer, Hon. Andrew",Député,Participation à un évènement avec le député,2023/07/19,Saskatoon,Regina,,,,,,,
T0259825,2023/08/02,2023/08/04,,,,,,,2023.9000,89.2900,330.5400,0,1.0000,0,2443.73
T0259825,2023/08/02,2023/08/04,"Scheer, Hon. Andrew",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/02,Regina,Toronto,,,,,,,
T0259825,2023/08/02,2023/08/04,"Scheer, Hon. Andrew",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/04,Toronto,Regina,,,,,,,
T0259824,2023/08/08,2023/08/12,,,,,,,2023.9000,208.8000,330.5400,1.0000,0,0,2563.24
T0259824,2023/08/08,2023/08/12,"Scheer, Hon. Andrew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/08,Regina,Ottawa,,,,,,,
T0259824,2023/08/08,2023/08/12,"Scheer, Hon. Andrew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/12,Ottawa,Regina,,,,,,,
T0262116,2023/08/15,2023/08/17,,,,,,,2090.4800,478.4700,330.5400,1.0000,0,0,2899.49
T0262116,2023/08/15,2023/08/17,"Scheer, Hon. Andrew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/15,Regina,Ottawa,,,,,,,
T0262116,2023/08/15,2023/08/17,"Scheer, Hon. Andrew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/17,Ottawa,Regina,,,,,,,
T0259823,2023/08/19,2023/08/24,,,,,,,1147.3900,2104.1600,711.9200,0,1.0000,0,3963.47
T0259823,2023/08/19,2023/08/24,"Scheer, Hon. Andrew",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/19,Regina,Calgary,,,,,,,
T0259823,2023/08/19,2023/08/24,"Scheer, Hon. Andrew",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/24,Calgary,Regina,,,,,,,
T0259154,2023/08/24,2023/08/24,,,,,,,82.1900,0.0000,0.0000,0,0,0,82.19
T0259154,2023/08/24,2023/08/24,"Potter, Kenzie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/24,Regina,Ottawa,,,,,,,
T0262084,2023/09/03,2023/09/10,,,,,,,2756.8200,398.3000,529.5500,0.5000,0.5000,0,3684.67
T0262084,2023/09/03,2023/09/10,"Scheer, Hon. Andrew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/03,Regina,Ottawa,,,,,,,
T0262084,2023/09/03,2023/09/10,"Scheer, Hon. Andrew",Député,Pour assister à une réunion du caucus national,2023/09/06,Ottawa,Québec,,,,,,,
T0262084,2023/09/03,2023/09/10,"Scheer, Hon. Andrew",Député,Pour assister à une réunion du caucus national,2023/09/10,Québec,Regina,,,,,,,
T0264168,2023/09/04,2023/09/04,,,,,,,987.9100,0.0000,0.0000,0.5000,0,0,987.91
T0264168,2023/09/04,2023/09/04,,Personne à charge,Pour rejoindre sa famille,2023/09/04,Regina,Ottawa,,,,,,,
T0261948,2023/09/09,2023/09/15,,,,,,,1932.2300,644.2000,593.2700,0.5000,0,0,3169.70
T0261948,2023/09/09,2023/09/15,"Gilman, Stephen",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/10,Ottawa,Regina,,,,,,,
T0261509,2023/09/13,2023/09/13,,,,,,,110.4400,0.0000,95.9600,0.0000,0,0,206.40
T0261509,2023/09/13,2023/09/13,"Kallichuk, Kyla",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/13,Cupar,White City,,,,,,,
T0261509,2023/09/13,2023/09/13,"Kallichuk, Kyla",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/13,White City,Cupar,,,,,,,
T0261999,2023/09/17,2023/09/22,,,,,,,2462.8500,541.4300,529.5500,1.0000,0,0,3533.83
T0261999,2023/09/17,2023/09/22,"Scheer, Hon. Andrew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Regina,Ottawa,,,,,,,
T0261999,2023/09/17,2023/09/22,"Scheer, Hon. Andrew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/21,Ottawa,Regina,,,,,,,
T0262062,2023/09/24,2023/09/28,,,,,,,1755.1700,625.3600,529.5500,1.0000,0,0,2910.08
T0262062,2023/09/24,2023/09/28,"Scheer, Hon. Andrew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/24,Regina,Ottawa,,,,,,,
T0262062,2023/09/24,2023/09/28,"Scheer, Hon. Andrew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/28,Ottawa,Regina,,,,,,,
T0264217,2023/10/01,2023/10/02,,,,,,,1975.8200,0.0000,0.0000,1.0000,0,0,1975.82
T0264217,2023/10/01,2023/10/02,,Personne à charge,Pour rejoindre sa famille,2023/10/01,Regina,Ottawa,,,,,,,
T0264217,2023/10/01,2023/10/02,,Personne à charge,Pour rejoindre sa famille,2023/10/02,Ottawa,Regina,,,,,,,
T0262069,2023/10/01,2023/10/05,,,,,,,2416.4700,166.8400,543.8400,1.0000,0,0,3127.15
T0262069,2023/10/01,2023/10/05,"Scheer, Hon. Andrew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/01,Regina,Ottawa,,,,,,,
T0262069,2023/10/01,2023/10/05,"Scheer, Hon. Andrew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Ottawa,Regina,,,,,,,
T0262069,2023/10/01,2023/10/05,"Scheer, Hon. Andrew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Regina,Ottawa,,,,,,,
200726159,2023/10/01,2023/10/31,,,,,,,0.0000,3559.0200,0.0000,0,0,0,3559.02
200726159,2023/10/01,2023/10/31,"Scheer, Andrew",Député,Résidence secondaire,2023/10/01,OTTAWA,OTTAWA,,,,,,,
T0261600,2023/10/01,2023/10/31,,,,,,,0.0000,2600.0000,0.0000,0,0,0,2600.00
T0261600,2023/10/01,2023/10/31,"Scheer, Hon. Andrew",Député,Résidence secondaire,2023/10/01,Ottawa,Ottawa,,,,,,,
T0264324,2023/10/06,2023/10/09,,,,,,,2120.3500,0.0000,0.0000,1.0000,0,0,2120.35
T0264324,2023/10/06,2023/10/09,,Personne à charge,Pour rejoindre sa famille,2023/10/06,Regina,Ottawa,,,,,,,
T0264324,2023/10/06,2023/10/09,,Personne à charge,Pour rejoindre sa famille,2023/10/09,Ottawa,Regina,,,,,,,
T0262190,2023/10/11,2023/10/12,,,,,,,1576.3100,191.2800,121.8700,1.0000,0,0,1889.46
T0262190,2023/10/11,2023/10/12,"Potter, Kenzie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/11,Ottawa,Regina,,,,,,,
T0262190,2023/10/11,2023/10/12,"Potter, Kenzie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/12,Regina,Ottawa,,,,,,,
T0264278,2023/10/15,2023/10/19,,,,,,,2615.9400,0.0000,543.8400,1.0000,0,0,3159.78
T0264278,2023/10/15,2023/10/19,"Scheer, Hon. Andrew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,Regina,Ottawa,,,,,,,
T0264278,2023/10/15,2023/10/19,"Scheer, Hon. Andrew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/19,Ottawa,Regina,,,,,,,
T0264388,2023/10/17,2023/10/17,,,,,,,55.1000,0.0000,0.0000,0,0.0000,0,55.10
T0264388,2023/10/17,2023/10/17,"Kallichuk, Kyla",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/17,Fort Qu'Appelle,Lemberg,,,,,,,
T0264388,2023/10/17,2023/10/17,"Kallichuk, Kyla",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/17,Lemberg,Fort Qu'Appelle,,,,,,,
T0262193,2023/10/21,2023/10/22,,,,,,,1418.9300,152.8100,121.8700,1.0000,0,0,1693.61
T0262193,2023/10/21,2023/10/22,"Potter, Kenzie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/21,Ottawa,Regina,,,,,,,
T0262193,2023/10/21,2023/10/22,"Potter, Kenzie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/22,Regina,Ottawa,,,,,,,
T0264205,2023/10/22,2023/10/26,,,,,,,3010.3500,0.0000,543.8400,1.0000,0,0,3554.19
T0264205,2023/10/22,2023/10/26,"Scheer, Hon. Andrew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/22,Regina,Ottawa,,,,,,,
T0264205,2023/10/22,2023/10/26,"Scheer, Hon. Andrew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/26,Ottawa,Regina,,,,,,,
T0264421,2023/10/29,2023/11/02,,,,,,,2542.7400,0.0000,543.8400,1.0000,0,0,3086.58
T0264421,2023/10/29,2023/11/02,"Scheer, Hon. Andrew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/29,Regina,Ottawa,,,,,,,
T0264421,2023/10/29,2023/11/02,"Scheer, Hon. Andrew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/02,Ottawa,Regina,,,,,,,
T0262737,2023/11/01,2023/11/30,,,,,,,0.0000,2600.0000,0.0000,0,0,0,2600.00
T0262737,2023/11/01,2023/11/30,"Scheer, Hon. Andrew",Député,Résidence secondaire,2023/11/01,Ottawa,Ottawa,,,,,,,
T0264409,2023/11/05,2023/11/10,,,,,,,2643.0600,0.0000,543.8400,1.0000,0,0,3186.90
T0264409,2023/11/05,2023/11/10,"Scheer, Hon. Andrew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/05,Regina,Ottawa,,,,,,,
T0264409,2023/11/05,2023/11/10,"Scheer, Hon. Andrew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/10,Ottawa,Regina,,,,,,,
T0265781,2023/11/17,2023/11/23,,,,,,,2103.8500,0.0000,430.6700,1.0000,0,0,2534.52
T0265781,2023/11/17,2023/11/23,"Scheer, Hon. Andrew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/17,Regina,Ottawa,,,,,,,
T0265781,2023/11/17,2023/11/23,"Scheer, Hon. Andrew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/23,Ottawa,Regina,,,,,,,
T0265484,2023/11/26,2023/11/30,,,,,,,2064.4100,0.0000,543.8400,1.0000,0,0,2608.25
T0265484,2023/11/26,2023/11/30,"Scheer, Hon. Andrew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/26,Regina,Ottawa,,,,,,,
T0265484,2023/11/26,2023/11/30,"Scheer, Hon. Andrew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/30,Ottawa,Regina,,,,,,,
T0265572,2023/12/01,2023/12/31,,,,,,,0.0000,2625.0000,0.0000,0,0,0,2625.00
T0265572,2023/12/01,2023/12/31,"Scheer, Hon. Andrew",Député,Résidence secondaire,2023/12/01,Ottawa,Ottawa,,,,,,,
