﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Marc,Garneau,Québec,Notre-Dame-de-Grâce—Westmount,Libéral,Pour,44,1,2023-03-08 15:45:00,266,Neuvième rapport du Comité permanent de l'industrie et de la technologie,Adoptée,322,0,2,
Marc,Garneau,Québec,Notre-Dame-de-Grâce—Westmount,Libéral,Pour,44,1,2023-03-08 15:35:00,265,"2e lecture du projet de loi C-295, Loi modifiant le Code criminel (négligence d’adultes vulnérables)",Adoptée,321,0,2,C-295
Marc,Garneau,Québec,Notre-Dame-de-Grâce—Westmount,Libéral,Pour,44,1,2023-03-08 15:25:00,264,"3e lecture et adoption du projet de loi C-232, Loi instituant le Mois du patrimoine arabe",Adoptée,322,0,2,C-232
Marc,Garneau,Québec,Notre-Dame-de-Grâce—Westmount,Libéral,Pour,44,1,2023-03-08 15:15:00,263,"3e lecture et adoption du projet de loi C-224, Loi concernant l’élaboration d’un cadre national sur la prévention et le traitement de cancers liés à la lutte contre les incendies",Adoptée,322,0,2,C-224
Marc,Garneau,Québec,Notre-Dame-de-Grâce—Westmount,Libéral,Contre,44,1,2023-03-06 15:15:00,262,Motion de l’opposition (Financement et livraison des soins de santé publics),Rejetée,26,298,2,
Marc,Garneau,Québec,Notre-Dame-de-Grâce—Westmount,Libéral,Pour,44,1,2023-02-15 15:20:00,261,"2e lecture du projet de loi S-222, Loi modifiant la Loi sur le ministère des Travaux publics et des Services gouvernementaux (utilisation du bois)",Adoptée,318,0,6,S-222
Marc,Garneau,Québec,Notre-Dame-de-Grâce—Westmount,Libéral,Contre,44,1,2023-02-15 15:00:00,259,Motion de l’opposition (Hausse de l'inflation et du coût de la vie),Rejetée,115,202,6,
Marc,Garneau,Québec,Notre-Dame-de-Grâce—Westmount,Libéral,Pour,44,1,2023-02-13 15:15:00,258,"2e lecture du projet de loi S-8, Loi modifiant la Loi sur l’immigration et la protection des réfugiés, apportant des modifications corrélatives à d’autres lois et modifiant le Règlement sur l’immigration et la protection des réfugiés",Adoptée,314,0,8,S-8
Marc,Garneau,Québec,Notre-Dame-de-Grâce—Westmount,Libéral,Contre,44,1,2023-02-13 15:00:00,257,Motion de l’opposition (Utilisation de la disposition de dérogation),Rejetée,142,174,8,
Marc,Garneau,Québec,Notre-Dame-de-Grâce—Westmount,Libéral,Pour,44,1,2023-02-08 15:45:00,256,"2e lecture du projet de loi C-282, Loi modifiant la Loi sur le ministère des Affaires étrangères, du Commerce et du Développement (gestion de l’offre)",Adoptée,293,23,6,C-282
Marc,Garneau,Québec,Notre-Dame-de-Grâce—Westmount,Libéral,Pour,44,1,2023-02-08 15:35:00,255,"2e lecture du projet de loi C-293, Loi concernant la prévention et la préparation en matière de pandémie",Adoptée,176,142,6,C-293
Marc,Garneau,Québec,Notre-Dame-de-Grâce—Westmount,Libéral,Pour,44,1,2023-02-08 15:25:00,254,"Adoption à l’étape du rapport du projet de loi C-226, Loi concernant l’élaboration d’une stratégie nationale visant à évaluer et prévenir le racisme environnemental ainsi qu’à s’y attaquer et à faire progresser la justice environnementale",Adoptée,176,142,6,C-226
Marc,Garneau,Québec,Notre-Dame-de-Grâce—Westmount,Libéral,Contre,44,1,2023-02-08 15:15:00,253,Motion de l’opposition (Taxe sur le carbone),Rejetée,113,204,6,
Marc,Garneau,Québec,Notre-Dame-de-Grâce—Westmount,Libéral,Pour,44,1,2023-02-07 15:15:00,252,Cinquième rapport du Comité permanent des opérations gouvernementales et des prévisions budgétaires,Adoptée,320,0,6,
Marc,Garneau,Québec,Notre-Dame-de-Grâce—Westmount,Libéral,Contre,44,1,2023-02-06 15:15:00,251,Motion de l’opposition (Réforme des libérations sous caution),Rejetée,116,205,2,
