﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Simard, Mario – T3 2023"
Fournisseur,Description,Date,Total
Choeur Dal Segno,Publicité,2022/08/10,250.00
Vidéotron,Internet pour les bureaux de circonscription,2022/09/23,89.95
Vidéotron,Câble pour les bureaux de circonscription,2022/09/23,36.90
Festival Saint-Honoré dans l'Vent,Publicité,2022/09/27,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,14.57
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,27.61
Beaulieu totale sécurité,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/10/01,26.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,107.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,194.30
Entretien ménager FL inc.,Services de conciergerie et maintenance,2022/10/01,292.38
Société historique du Saguenay,"Papeterie, fournitures et accessoires de bureau",2022/10/05,46.00
Desjardins,Frais bancaires et commandes de chèques,2022/10/07,8.75
Desjardins,Frais bancaires et commandes de chèques,2022/10/07,5.00
Desjardins,Frais bancaires et commandes de chèques,2022/10/07,6.25
Desjardins,Frais bancaires et commandes de chèques,2022/10/07,6.25
Desjardins,Frais bancaires et commandes de chèques,2022/10/07,7.50
Desjardins,Frais bancaires et commandes de chèques,2022/10/07,2.50
E.M.P.C.,Publicité,2022/10/07,699.00
cn2i - Coopérative Nationale de l'information Indépendante,Publicité,2022/10/08,420.00
Jean-Coutu,"Papeterie, fournitures et accessoires de bureau",2022/10/14,7.98
Récif 02,Publicité,2022/10/18,125.00
Informe Affaires,Publicité,2022/10/19,675.00
Vidéotron,Internet pour les bureaux de circonscription,2022/10/21,126.85
"Tortue Noire, La",Publicité,2022/10/24,200.00
Festival des Musiques de Création,Publicité,2022/10/27,500.00
Zoom Video Communications Inc.,Logiciels et licences,2022/10/27,200.00
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2022/10/28,590.71
L'association forestière,Publicité,2022/10/28,300.00
Beaulieu Totale sécurité,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/11/01,26.90
Entretien ménager FL inc.,Services de conciergerie et maintenance,2022/11/01,292.38
Entrettien ménager FL,Services de conciergerie et maintenance,2022/11/01,292.38
"IMMEUBLES SAGUENAY, DIVISION DE TEGESCO INC., LES",Location de bureau,2022/11/01,2106.00
Bureau en gros Jonquìère,"Papeterie, fournitures et accessoires de bureau",2022/11/07,113.84
Costco,Cadeaux offerts à titre protocolaire,2022/11/07,17.49
Costco,"Papeterie, fournitures et accessoires de bureau",2022/11/07,29.99
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/11/08,130.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/11/08,86.23
"Marquis de Jonquière, les",Publicité,2022/11/08,500.00
Journal la Vie d'Ici Shipshaw,Publicité,2022/11/10,475.00
Trium Médias,Publicité,2022/11/11,268.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/11/15,122.00
Fondation du Lac Pouce,Publicité,2022/11/15,660.00
Sandy Sasseville,Décorations de bureau,2022/11/17,100.00
Fondation de l'Université du Québec à Chicoutimi,Publicité,2022/11/18,500.00
Vidéotron,Internet pour les bureaux de circonscription,2022/11/18,126.85
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2022/11/23,47.18
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,216.26
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/11/30,212.96
House of Commons / Chambre des communes,Achats spéciaux de fournitures renouvelables,2022/11/30,21.40
Beaulieu Totale Sécurité,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/12/01,26.90
Entretien ménager FL. inc.,Services de conciergerie et maintenance,2022/12/01,337.38
"IMMEUBLES SAGUENAY, DIVISION DE TEGESCO INC., LES",Location de bureau,2022/12/01,2106.00
cn2i - Coopérative Nationale de l'information Indépendante,Publicité,2022/12/03,275.00
Informe Affaires,Publicité,2022/12/05,675.00
Postes Canada,"Services postaux, de colis postaux et de messagerie",2022/12/07,98.15
"IMMEUBLES SAGUENAY, DIVISION DE TEGESCO INC., LES",Location de bureau,2023/01/01,2106.00
