﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Ruff, Alex – T1 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,64.00
Northridge Property Management Inc.,Services de conciergerie et maintenance,2023/04/01,160.00
Northridge Property Management Inc.,Location de bureau,2023/04/01,2963.33
Northridge Property Management Inc.,Services publics,2023/04/01,357.08
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,55.25
Rogers,Internet pour les bureaux de circonscription,2023/04/25,59.99
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/04/25,14.18
Nicol Insurance Inc.,Assurances pour le bureau de circonscription,2023/04/26,814.00
Georgian Bay Fire & Safety,Réparation de mobilier de bureau et de machinerie,2023/04/28,200.00
Owen Sound & District Chamber of Commerce,Publicité,2023/04/28,175.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/05/01,317.42
ColourPix - SouthGreyNews.ca,Publicité,2023/05/01,100.00
Northridge Property Management Inc.,Services publics,2023/05/01,357.08
Northridge Property Management Inc.,Services de conciergerie et maintenance,2023/05/01,160.00
Northridge Property Management Inc.,Location de bureau,2023/05/01,2963.33
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,46.54
Culligan Water,Eau de source,2023/05/04,53.00
Escape Productions,Publicité,2023/05/24,298.00
Rogers,Internet pour les bureaux de circonscription,2023/05/25,59.99
Canada Post – Postes Canada,Services de messagerie,2023/05/31,12.79
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,137.78
Northridge Property Management Inc.,Location de bureau,2023/06/01,2963.33
Owen Sound NorthStars SR.B Lacrosse,Publicité,2023/06/05,300.00
Postes Canada,Services de messagerie,2023/06/14,45.43
Northridge Property Management Inc.,Location de bureau,2023/07/01,2963.33
