﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Ivan,Grose,Oshawa,Ontario,Liberal,2000-11-27 12:00:00 a.m.,2004-06-27 11:59:59 p.m.
,Ivan,Grose,Oshawa,Ontario,Liberal,1997-06-02 12:00:00 a.m.,2000-11-26 12:00:00 a.m.


Offices and Roles as a Parliamentarian
Title,Start Date,End Date
Parliamentary Secretary to the Minister of Veterans Affairs,2003-01-13 12:00:00 a.m.,2003-12-11 11:59:59 p.m.


Committees
Parliament,Session,Title,Committee,Start Date,End Date
37,1,Vice-Chair,Justice and Human Rights,2001-02-21 12:00:00 a.m.,2001-09-27 12:00:00 a.m.
37,3,Member,Health,2004-02-11 3:40:00 p.m.,2004-05-23 12:00:00 a.m.
37,2,Member,National Defence and Veterans Affairs,2003-09-25 2:00:00 p.m.,2003-11-12 12:00:00 a.m.
37,2,Member,National Defence and Veterans Affairs,2003-01-31 12:00:00 a.m.,2003-09-25 12:00:00 a.m.
37,2,Member,Subcommittee on Agenda and Procedure,2003-01-31 12:00:00 a.m.,2003-09-25 12:00:00 a.m.
37,2,Member,Subcommittee on Veterans Affairs,2003-01-30 12:00:00 a.m.,2003-09-25 12:00:00 a.m.
37,2,Member,Justice and Human Rights,2002-10-24 12:00:00 a.m.,2003-01-29 12:00:00 a.m.
37,1,Member,Justice and Human Rights,2001-09-27 12:00:00 a.m.,2002-09-16 12:00:00 a.m.
37,1,Member,Justice and Human Rights,2001-02-15 12:00:00 a.m.,2001-02-21 12:00:00 a.m.


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2000-11-27 12:00:00 a.m.,Oshawa,Ontario,Liberal Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 a.m.,Oshawa,Ontario,Liberal Party of Canada,Re-Elected


