﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Vignola, Julie – T4 2022"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,211.49
Centre d'Action bénévole du Contrefort,Publicité,2021/09/29,250.00
PROMOTIONS SPORTIVES (GB),Publicité,2021/10/07,500.00
Messagerie Dynamique,"Documents imprimés, livres, journaux et abonnements",2021/10/18,27.13
"PIVOT, LE",Publicité,2021/11/11,100.00
Cégep de Limoilou,Publicité,2021/11/16,250.00
Jeux de la com UL.,Publicité,2021/11/16,350.00
Reverse Pitch,Publicité,2021/11/16,-250.00
Fondation Le Petit Blanchon,Publicité,2021/11/17,250.00
Messagerie Dynamique,"Documents imprimés, livres, journaux et abonnements",2021/11/18,27.13
Hypertec Infrastructure Inc.,Location de bureau et frais connexes,2021/12/01,189.13
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,251.79
Chambre de commerce et d'industrie de Québec,Autre formation et autres conférences,2021/12/02,240.00
Promutuel du Lac au Fleuve,Assurances pour le bureau de circonscription,2021/12/02,628.93
"Troupe V'là l'Bon Vent, La",Publicité,2021/12/02,250.00
Éditions du Joyeux-Drille Inc.,Publicité,2021/12/10,500.00
Sport Loisir Québec Nord-Est,Publicité,2021/12/10,150.00
Oqpac,Publicité,2021/12/13,500.00
FADOQ Sainte-Odile de Québec,Publicité,2021/12/14,250.00
"Boussole, La",Publicité,2021/12/16,500.00
JAMAIS LU,Publicité,2021/12/16,500.00
"Bouchée Généreuse, La",Publicité,2021/12/17,500.00
Messagerie Dynamique,"Documents imprimés, livres, journaux et abonnements",2021/12/17,27.13
Journal Ici l'info,Publicité,2021/12/20,222.50
Métro Média,Publicité,2021/12/25,427.50
CANAC,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2021/12/31,7.99
Grand & Toy,Achats de papier en gros,2021/12/31,54.90
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/12/31,3.66
Les entretiens ménagers Chouinard inc.,Services de conciergerie et maintenance,2021/12/31,400.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,212.63
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,317.56
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,24.24
Vidéotron,Câble pour les bureaux de circonscription,2021/12/31,86.63
Vidéotron,Internet pour les bureaux de circonscription,2021/12/31,117.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,281.79
Éditions du Joyeux-Drille Inc.,Publicité,2022/01/04,500.00
Magalie Lajeunesse,Services professionnels de communication,2022/01/10,595.83
Canada Post – Postes Canada,Services de messagerie,2022/01/12,14.45
Canada Post – Postes Canada,Services de messagerie,2022/01/12,6.52
Emploi Vélo Vert,Publicité,2022/01/12,500.00
Groupe Vocal Ambitus,Publicité,2022/01/14,250.00
Québec Nova Murale,Publicité,2022/01/17,500.00
SPORT MEDIA Inc.,Publicité,2022/01/17,1718.00
"IMMIGRANTS DE LA CAPITALE, LES",Publicité,2022/01/18,562.50
Messagerie Dynamique,"Documents imprimés, livres, journaux et abonnements",2022/01/18,26.50
"Cercle Polaire, Le",Publicité,2022/01/19,500.00
Collectif du Trottoir,Publicité,2022/01/19,300.00
Pro Max Pub,Publicité,2022/01/20,450.00
RÉSEAU DU FORUM SOCIAL DE QUÉBEC CHAUDIÈRE-APPALACHES,Publicité,2022/01/20,250.00
Chevaliers de Colomb Conseil Courville 10993,Publicité,2022/01/22,200.00
Vidéotron,Câble pour les bureaux de circonscription,2022/01/28,86.63
Vidéotron,Internet pour les bureaux de circonscription,2022/01/28,117.95
