﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dabrusin, Julie – T4 2021"
Fournisseur,Description,Date,Total
Adobe Inc,Renouvellement de licences,2020/04/18,23.78
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.80
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.43
Adobe Inc,Renouvellement de licences,2020/05/18,23.78
Flagsimporter.com,Épinglettes et drapeaux,2020/05/27,-2254.66
Adobe Inc,Renouvellement de licences,2020/06/18,23.78
Adobe Inc,Renouvellement de licences,2020/07/18,23.78
Adobe Inc,Renouvellement de licences,2020/08/18,23.78
Adobe Inc,Renouvellement de licences,2020/09/18,23.78
"Streamyard, Inc",Renouvellement de licences,2020/09/19,33.47
Canva,Renouvellement de licences,2020/09/30,16.99
Adobe Inc,Renouvellement de licences,2020/10/18,23.78
"Streamyard, Inc",Renouvellement de licences,2020/10/19,33.30
Canva,Renouvellement de licences,2020/10/30,16.99
Adobe Inc,Renouvellement de licences,2020/11/18,45.18
"Streamyard, Inc",Renouvellement de licences,2020/11/19,33.33
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,46.84
Dollarama,"Papeterie, fournitures et accessoires de bureau",2020/11/26,3.75
Dollarama,Produits nettoyants,2020/11/26,2.00
Kreative Marketing,Articles promotionnels,2020/12/01,3605.94
Kreative Marketing,Services professionnels de communication,2020/12/01,120.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,20.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,240.00
Bell,Câble et internet (frais),2020/12/04,114.95
Premium Data Office Supplies Inc.,Toner,2020/12/04,792.00
Premium Data Office Supplies Inc.,Affranchissement et colis postaux,2020/12/04,14.99
The Star Digital Access,"Documents imprimés, livres, journaux et abonnements",2020/12/06,4.52
Hi-Rise Newspaper,Publicité,2020/12/07,219.60
Dollarama,Articles promotionnels,2020/12/16,58.50
Gerrard St Bakery,Articles promotionnels,2020/12/17,1000.00
Sweet Serendipity Bake Shop,Articles promotionnels,2020/12/17,586.25
Adobe Inc,Renouvellement de licences,2020/12/18,45.18
Dollarama,Articles promotionnels,2020/12/18,18.00
Dollarama,Articles promotionnels,2020/12/18,14.00
"Streamyard, Inc",Renouvellement de licences,2020/12/19,32.48
HELLAS NEWS,Publicité,2020/12/20,500.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/12/22,32.98
Enbridge,Services publics,2020/12/24,131.60
Toronto Hydro,Services publics,2020/12/29,133.31
ECONOMICAL MUTUAL,Assurances pour le bureau de circonscription,2020/12/31,1644.84
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/12/31,597.00
Grand & Toy,Achats de papier en gros,2020/12/31,44.70
TD Bank,Frais bancaires et commandes de chèques,2020/12/31,3.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,0.12
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,131.08
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,240.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,24.00
Protection Plus Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/01/01,197.70
NGP Van,Services professionnels de communication,2021/01/02,200.00
Bell,Câble et internet (frais),2021/01/04,114.95
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.18
Adobe Inc,Renouvellement de licences,2021/01/18,45.18
"Streamyard, Inc",Renouvellement de licences,2021/01/19,32.48
Canada Post – Postes Canada,Services de messagerie,2021/01/25,8.56
Canada Post – Postes Canada,Services de messagerie,2021/01/25,74.06
Canada Post – Postes Canada,Services de messagerie,2021/01/25,8.29
Canada Post – Postes Canada,Services de messagerie,2021/01/25,12.75
Enbridge,Services publics,2021/01/27,147.58
TD Bank,Frais bancaires et commandes de chèques,2021/01/29,3.95
Toronto Hydro,Services publics,2021/01/29,129.18
Grand & Toy,Produits nettoyants,2021/01/31,7.66
Grand & Toy,Produits nettoyants,2021/01/31,71.28
2298005 Ontario Limited,Location de bureau et frais connexes,2021/02/01,3350.00
NGP VAN,Services professionnels de communication,2021/02/01,200.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.62
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,26.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,240.00
Ikea,Services de messagerie,2021/02/03,7.99
Ikea,Cadeaux offerts à titre protocolaire,2021/02/03,23.97
Bell,Câble et internet (frais),2021/02/04,114.95
"Streamyard, Inc",Renouvellement de licences,2021/02/19,32.48
"Mail Slot Inc., The",Coûts d'impression externes,2021/02/20,980.00
"Mail Slot Inc., The",Coûts d'impression externes,2021/02/20,1120.00
Canada Post – Postes Canada,Services de messagerie,2021/02/23,28.07
Canada Post – Postes Canada,Services de messagerie,2021/02/23,9.44
Canada Post – Postes Canada,Services de messagerie,2021/02/23,8.37
Enbridge,Services publics,2021/02/24,180.74
TD Bank,Frais bancaires et commandes de chèques,2021/02/26,3.95
Toronto Hydro,Services publics,2021/02/26,100.30
2298005 Ontario Limited,Location de bureau et frais connexes,2021/03/01,3350.00
NGP VAN,Services professionnels de communication,2021/03/01,200.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.62
Choice Communication (Canada) Ltd.,Publicité,2021/03/02,363.90
Bell,Câble et internet (frais),2021/03/04,114.95
secretplanet,Cadeaux offerts à titre protocolaire,2021/03/10,84.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/12,219.89
Canada Post – Postes Canada,Services de messagerie,2021/03/12,40.28
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2021/03/16,8.15
"Streamyard, Inc",Renouvellement de licences,2021/03/19,32.48
HELLAS NEWS,Publicité,2021/03/23,300.00
Hi-Rise Newspaper,Publicité,2021/03/23,225.60
Canada Post – Postes Canada,Services de messagerie,2021/03/24,7.86
Enbridge,Services publics,2021/03/25,129.82
Toronto Hydro,Services publics,2021/03/25,110.80
Greek Press,Publicité,2021/03/26,150.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,24.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,152.00
Bell Mobility – Bell Mobilité,Interurbain,2021/03/31,6.00
Canada Post – Postes Canada,Services de messagerie,2021/03/31,5.78
Gravity Inc.,Services professionnels de communication,2021/03/31,250.00
TD Bank,Frais bancaires et commandes de chèques,2021/03/31,3.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,10.82
