﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Hajdu, Patty – T2 2023"
Fournisseur,Description,Date,Total
"FORT WILLIAM MALE CHOIR, THE",Publicité,2022/04/19,200.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/05/13,16.20
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/05/18,23.48
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/05/27,16.41
T.Bay Post Inc.,Publicité,2022/05/31,500.00
Sign Face Systems Inc.,Publicité,2022/06/01,125.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/07,140.81
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/06/13,58.27
tbaytel,Internet pour les bureaux de circonscription,2022/06/15,94.45
T.Bay Post Inc.,Publicité,2022/06/16,200.00
Enbridge,Services publics,2022/06/17,48.30
Lakeshore Community Publishing Ltd,Publicité,2022/06/21,158.40
Synergy North,Services publics,2022/06/22,129.79
Pietsch Group Inc,Publicité,2022/06/23,89.73
NORTH SUPERIOR PUBLISHING INC.,Publicité,2022/06/27,300.00
Clearview,Services de conciergerie et maintenance,2022/06/28,30.00
"Pietsch Group Inc. ",Publicité,2022/06/28,89.73
C.J.S.D. INCORPORATED,Publicité,2022/06/30,200.00
C.J.S.D. INCORPORATED,Publicité,2022/06/30,200.00
"Chronicle Journal, The",Publicité,2022/06/30,995.00
Grand & Toy,Autres fournitures renouvelables des magasins,2022/06/30,26.86
Grand & Toy,Produits nettoyants,2022/06/30,41.82
NORTH SUPERIOR BROADCASTING LTD.,Publicité,2022/06/30,243.10
Northwest Broadcasting inc.,Publicité,2022/06/30,100.00
SUPERIOR OUTDOORS INC. (THE WALLEYE),Publicité,2022/06/30,155.00
T.Bay Post Inc.,Publicité,2022/06/30,500.00
T.Bay Post Inc.,Publicité,2022/06/30,190.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,247.53
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,278.00
Sign Face Systems Inc.,Publicité,2022/07/01,125.00
Lakeshore Community Publishing Ltd,Publicité,2022/07/05,493.28
Lakeshore Community Publishing Ltd,Publicité,2022/07/05,493.28
Choice Communication (Canada) Ltd.,Publicité,2022/07/07,311.71
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/07/07,139.52
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/07/08,60.39
Walmart,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2022/07/08,19.88
Walmart,Produits nettoyants,2022/07/08,10.94
Canada Post – Postes Canada,Services de messagerie,2022/07/12,9.59
Canada Post – Postes Canada,Services de messagerie,2022/07/12,-15.12
Canada Post – Postes Canada,Services de messagerie,2022/07/12,23.18
