﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Martinez Ferrada, Soraya – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,337.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,260.76
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,260.76
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,142.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,121.90
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,312.76
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,289.75
Bell Mobility – Bell Mobilité,Interurbain,2023/01/08,0.42
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,172.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,163.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,290.76
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/06,151.53
La Tribune canadienne grecque 1990 Ltée,Publicité,2023/04/12,37.00
"SUBURBAN, THE",Publicité,2023/04/17,105.26
Le Guide S.E.N.C.,Publicité,2023/05/30,125.00
Bistro Le Ste-Cath,Location de salles pour réunions publiques,2023/05/31,100.00
Postes Canada,Affranchissement et colis postaux,2023/06/05,553.29
Factus Medias Inc,Publicité,2023/06/06,105.21
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/06/07,6.00
FESTIVAL DE CONTES IL ÉTAIT UNE FOIS,Publicité,2023/06/08,100.00
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2023/06/09,249.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/06/13,653.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/06/13,89.98
Weekly Jang Montreal,Publicité,2023/06/14,60.00
Métro Média,Publicité,2023/06/17,100.00
Renaud-Bray Longueuil,"Documents imprimés, livres, journaux et abonnements",2023/06/18,29.99
Alakhbar,Publicité,2023/06/19,18.42
L'Initiative Reda Benkoula,Publicité,2023/06/20,36.96
Cittadino Canadese,Publicité,2023/06/22,63.16
LusoPresse Inc.,Publicité,2023/06/22,73.70
Sinoquebec Media Inc.,Publicité,2023/06/22,78.90
The North American Filipino Star,Publicité,2023/06/22,76.32
Zigzag Roman-Canadian Inc.,Publicité,2023/06/23,21.25
Com C'est Nous,Publicité,2023/06/26,52.63
École secondaire Edouard-Montpetit,Publicité,2023/06/27,500.00
Cittadino Canadese,Publicité,2023/06/28,63.16
École primaire Saint-Clément,Publicité,2023/06/28,250.00
Journal El Chasqui Latino,Publicité,2023/06/28,37.00
CONGRÈS NATIONAL DES ITALO-CANADIENS,Publicité,2023/06/30,177.78
Desjardins,Frais bancaires et commandes de chèques,2023/06/30,13.75
"Fortier, Jean-François",Services de conciergerie et maintenance,2023/06/30,175.00
"SUBURBAN, THE",Publicité,2023/06/30,105.26
TABLE DE QUARTIER HOCHELAGA-MAISONNEUVE,Publicité,2023/06/30,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,154.76
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,14.02
Weekly Jang Montreal,Publicité,2023/06/30,60.00
Accès-Travail de Montréal,Publicité,2023/07/01,500.00
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,148.88
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,0.96
Jean D'Arc Nova Scotia Company,Location de bureaux de circonscription et frais connexes,2023/07/01,135.00
Payvand Communications Inc.,Publicité,2023/07/01,40.00
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.53
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/02,0.97
Radio Humsafar,Publicité,2023/07/03,55.00
ADC Communications,Affiches,2023/07/04,75.00
Services d'affaires sud-asiatiques Sawid,Publicité,2023/07/04,44.73
Quantu,Cadeaux offerts à titre protocolaire,2023/07/05,37.00
Maghreb Canada Express,Publicité,2023/07/06,75.68
Vidéotron,Internet pour les bureaux de circonscription,2023/07/07,178.95
Les publications arméniennes (1991) Inc. Horizon,Publicité,2023/07/10,36.85
Métro Média,Publicité,2023/07/15,100.00
Groupe Gay Globe,Publicité,2023/07/17,76.18
Super C,"Papeterie, fournitures et accessoires de bureau",2023/07/17,7.49
Éducation 3e Âge Collège de Maisonneuve,Publicité,2023/07/24,200.00
Paradies Lagardere,"Papeterie, fournitures et accessoires de bureau",2023/07/24,64.98
Je Passe Partout,Publicité,2023/07/27,500.00
Desjardins,Frais bancaires et commandes de chèques,2023/07/31,13.75
"Fortier, Jean-François",Services de conciergerie et maintenance,2023/07/31,262.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/07/31,271.71
"Poésie Partout, La",Publicité,2023/07/31,150.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,98.40
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
GROUPE HOM,Publicité,2023/08/01,106.00
Jean D'Arc Nova Scotia Company,Location de bureau,2023/08/01,3631.50
Jean D'Arc Nova Scotia Company,Location de bureaux de circonscription et frais connexes,2023/08/01,135.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.95
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,147.75
Amazon,Matériel de communication vocale,2023/08/02,21.01
CCSE Maisonneuve,Location de salles pour réunions publiques,2023/08/04,50.00
Vidéotron,Internet pour les bureaux de circonscription,2023/08/04,178.95
Postes Canada,Affranchissement et colis postaux,2023/08/08,553.44
Librairie Le Renard Perché,"Documents imprimés, livres, journaux et abonnements",2023/08/12,54.90
Métro Média,Publicité,2023/08/12,100.00
Weekly Jang Montreal,Publicité,2023/08/14,60.00
GoDaddy,Hébergement de site Web/Nom de domaine,2023/08/15,95.88
Services d'affaires sud-asiatiques Sawid Inc.,Publicité,2023/08/15,44.73
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2023/08/19,66.82
Caractère Gras,Services professionnels de communication,2023/08/22,5000.00
Jardin communautaire Maisonneuve,Publicité,2023/08/22,300.00
Postes Canada,Services de messagerie,2023/08/23,9.91
Distribution Denis Gilbert,Eau de source,2023/08/24,51.00
Radio Humsafar,Publicité,2023/08/28,55.00
"Fortier, Jean-François",Services de conciergerie et maintenance,2023/08/30,175.00
Desjardins,Frais bancaires et commandes de chèques,2023/08/31,18.50
Jean D'Arc Nova Scotia Company,Location de bureaux de circonscription et frais connexes,2023/09/01,135.00
Jean D'Arc Nova Scotia Company,Location de bureau,2023/09/01,3631.50
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/09/01,151.69
Jean D'Arc Nova Scotia Company,Location de bureaux de circonscription et frais connexes,2023/09/05,120.00
Super C,"Papeterie, fournitures et accessoires de bureau",2023/09/05,15.48
Chapiteau Gatineau,Location d’équipement,2023/09/06,13.78
Super C,"Papeterie, fournitures et accessoires de bureau",2023/09/10,16.99
Ville de Brownsburg Chatham,Location de salles pour réunions publiques,2023/09/13,10.90
"SUBURBAN, THE",Publicité,2023/09/15,105.26
CMS,Publicité,2023/09/18,318.23
Jean D'Arc Nova Scotia Company,Location de bureau,2023/10/01,3631.50
