﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Murray, Joyce – T1 2023"
Fournisseur,Description,Date,Total
Zoom Video Communications Inc,Services de communications images/vidéos,2021/04/11,220.42
Zoom Video Communications Inc.,Services de communications images/vidéos,2021/05/11,220.42
Zoom Video Communications Inc,Services de communications images/vidéos,2021/06/11,220.42
Zoom Video Communications Inc,Services de communications images/vidéos,2021/07/11,220.42
Zoom Video Communications Inc,Services de communications images/vidéos,2021/08/11,220.42
Zoom Video Communications Inc,Services de communications images/vidéos,2021/09/11,220.42
Zoom Video Communications Inc.,Services de communications images/vidéos,2021/10/11,220.42
Zoom Video Communications Inc,Services de communications images/vidéos,2021/11/11,220.42
Zoom Video Communications Inc,Services de communications images/vidéos,2021/12/11,220.42
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/01/11,220.42
Zoom Video Communications Inc,Services de communications images/vidéos,2022/02/11,220.42
Zoom Video Communications Inc,Services de communications images/vidéos,2022/03/11,220.42
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/04/01,45.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,8.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,126.21
Burrard Pacific Realty & Management Inc.,Location de bureau et frais connexes,2022/04/01,3442.80
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,244.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.86
"Shred-it, C/O Stericycle ULC",Déchiquetage,2022/04/03,106.03
Palla Media,Publicité,2022/04/04,399.00
Miracle Media Group Inc,Publicité,2022/04/08,80.00
Dunbar Residents' Association,Publicité,2022/04/11,200.00
Zoom Video Communications Inc,Services de communications images/vidéos,2022/04/11,216.30
Facebook,Publicité,2022/04/16,35.00
Facebook,Publicité,2022/04/16,4.06
Mailchimp,Services professionnels de communication,2022/04/17,279.02
Shaw Business,Internet pour les bureaux de circonscription,2022/04/20,148.60
Shaw Business,Câble pour les bureaux de circonscription,2022/04/20,69.02
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/04/20,25.66
Miracle Media Group Inc,Publicité,2022/04/22,80.00
First Nations Drum,Publicité,2022/04/27,315.00
Staples Canada,Mobilier et accessoires de bureau,2022/04/28,45.46
AL AMEEN MEDIA INC.,Publicité,2022/04/29,98.00
Canada Times Media Group Publications & Broadcasting Inc,Publicité,2022/04/29,60.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,34.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,123.04
Burrard Pacific Realty & Management Inc.,Location de bureau et frais connexes,2022/05/01,3442.80
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,296.75
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.11
Telus ADT,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/05/02,139.23
London Drugs,Appareils ménagers,2022/05/03,54.51
Choice Communication (Canada) Ltd.,Publicité,2022/05/09,69.00
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2022/05/09,741.01
Zoom Video Communications Inc,Services de communications images/vidéos,2022/05/11,220.42
London Drugs,"Papeterie, fournitures et accessoires de bureau",2022/05/12,8.54
MailChimp,Services professionnels de communication,2022/05/16,286.97
Meta Platforms Inc.,Publicité,2022/05/16,135.94
"Amazon ",Matériel informatique,2022/05/19,39.95
Shaw Business,Internet pour les bureaux de circonscription,2022/05/20,217.62
Amazon,Matériel informatique,2022/05/23,24.99
Choice Communication (Canada) Ltd.,Publicité,2022/05/25,469.15
BC Liquor Stores,Cadeaux offerts à titre protocolaire,2022/05/27,24.19
Dollar Land,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2022/05/28,10.64
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2022/05/28,9.94
House of Commons / Chambre des communes,Formation linguistique,2022/05/30,28.06
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,122.62
Bell Mobility – Bell Mobilité,Interurbain,2022/06/01,1.80
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,4.00
Burrard Pacific Realty & Management Inc.,Location de bureau et frais connexes,2022/06/01,3442.80
Burrard Pacific Realty & Management Inc.,Location de bureau et frais connexes,2022/07/01,3442.80
