﻿Accueil,Prénom,Nom de famille,Titre honorifique,Rôle,Caucus,Date,But de l’activité d’accueil,Emplacement,Total – participants,Fournisseur,Total
"2HOS_10332 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2021/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,Metro,44.08
"2HOS_10332 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2021/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,Shoppers Drug Mart,29.97
"2HOS_10323 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2021/04/13,Pour organiser un événement ou une réception,Ottawa,6,House of Commons Food Services — Services de restauration de la Chambre des communes,117
"2HOS_10339 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2021/05/25,Pour organiser un événement ou une réception,Ottawa,6,House of Commons Food Services — Services de restauration de la Chambre des communes,117
"2HOS_10325 ",Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,2021/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,VAN HOUTTE Coffee Services Inc.,372.97
"2HOS_10267 ",Gérard,Deltell,,"Leader à la Chambre, opposition officielle",Conservateur,2020/09/02,Pour rencontrer des visiteurs du bureau,Ottawa,0,House of Commons Food Services — Services de restauration de la Chambre des communes,7.7
"2HOS_10333 ",Gérard,Deltell,,"Leader à la Chambre, opposition officielle",Conservateur,2021/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,House of Commons Food Services — Services de restauration de la Chambre des communes,16.4
"2HOS_10333 ",Gérard,Deltell,,"Leader à la Chambre, opposition officielle",Conservateur,2021/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,Costco,79.98
"2HOS_10333 ",Gérard,Deltell,,"Leader à la Chambre, opposition officielle",Conservateur,2021/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,Walmart,5.94
"2HOS_10328 ",Gérard,Deltell,,"Leader à la Chambre, opposition officielle",Conservateur,2021/05/06,Pour tenir une réunion d’affaires,Ottawa,14,St-Hubert,118.3
"2HOS_10329 ",Blake,Richards,,"Whip en chef, opposition officielle",Conservateur,2021/04/28,Pour tenir une réunion d’affaires,Ottawa,4,Loblaws Inc.,78.34
"2HOS_10330 ",Blake,Richards,,"Whip en chef, opposition officielle",Conservateur,2021/05/06,Pour tenir une réunion d’affaires,Ottawa,4,Loblaws Inc.,111.73
"2HOS_10327 ",Blake,Richards,,"Whip en chef, opposition officielle",Conservateur,2021/05/31,Pour tenir une réunion d’affaires,Ottawa,4,IGA,93.95
"2HOS_10334 ",Blake,Richards,,"Whip en chef, opposition officielle",Conservateur,2021/06/18,Pour tenir une réunion d’affaires,Ottawa,4,House of Commons Food Services — Services de restauration de la Chambre des communes,74
"2HOS_10331 ",Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2021/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,Nespresso,268
"2HOS_10331 ",Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2021/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,House of Commons Food Services — Services de restauration de la Chambre des communes,29.48
"2HOS_10336 ",Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2021/06/17,Pour tenir une réunion d’affaires,Québec,5,St-Hubert,214.53
"2HOS_10337 ",Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2021/06/17,Pour rencontrer des dignitaires et des délégations,Québec,1,Le Trèfle Limoilou,96.22
"2HOS_10338 ",Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2021/06/22,Pour tenir une réunion d’affaires,Ottawa,15,SUSHI GO,201.64
"2HOS_10266 ",Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,2021/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,Nespresso,100
"2HOS_10324 ",Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,2021/04/28,Pour tenir une réunion d’affaires,Ottawa,6,St-Hubert,91.9
"2HOS_10342 ",Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,2021/05/01,Pour organiser un événement ou une réception,Ottawa,5,Maxi,24.32
"2HOS_10341 ",Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,2021/06/14,Pour organiser un événement ou une réception,Ottawa,4,Gabriel Pizza,27.55
"2HOS_10335 ",Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,2021/06/16,Pour organiser un événement ou une réception,Ottawa,5,Boston Pizza,155.24
"2HOS_10340 ",Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,2021/06/17,Pour organiser un événement ou une réception,Ottawa,3,St-Hubert,77.5
"2HOS_10326 ",Rachel,Blaney,,"Whip en chef, autre parti d'opposition",Nouveau Parti démocratique,2021/04/28,Pour tenir une réunion d’affaires,Ottawa,5,Dosa & Curries,69.74
