﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kayabaga, Arielle – T1 2024"
Fournisseur,Description,Date,Total
"Ichoku, Emeka",Soutien de bureau,2022/05/13,637.50
CANADIAN NETWORK BROADCASTING,Publicité,2022/12/30,487.50
CANADIAN NETWORK BROADCASTING,Publicité,2023/02/27,487.50
Choice Communication (Canada) Ltd.,Publicité,2023/03/13,93.56
"Rogers ",Câble pour les bureaux de circonscription,2023/03/16,40.43
"Rogers ",Internet pour les bureaux de circonscription,2023/03/16,69.99
A-Omega,Publicité,2023/03/23,200.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,96.00
Data Sciences,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/01,148.89
JUDOE INC.,Services de conciergerie et maintenance,2023/04/01,214.00
LAD LONDON HOLDINGS INC.,Frais connexes de location de bureau,2023/04/01,1150.00
LAD LONDON HOLDINGS INC.,Location de bureau,2023/04/01,1250.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,87.79
StorageMart,Location de bureaux de circonscription et frais connexes,2023/04/01,93.96
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/02,150.52
OUTFRONT MEDIA CANADA LP,Publicité,2023/04/05,3936.00
OUTFRONT MEDIA CANADA LP,Publicité,2023/04/06,1300.00
"LAMAR COMPANIES, THE",Publicité,2023/04/10,1648.00
"Freele, Caroline",Services de photographie et vidéo,2023/04/11,550.00
amCreative,Services professionnels de communication,2023/04/16,350.00
Chapters,Décorations de bureau,2023/04/16,34.45
HomeSense,Décorations de bureau,2023/04/16,92.94
Rogers,Câble pour les bureaux de circonscription,2023/04/16,40.43
Rogers,Internet pour les bureaux de circonscription,2023/04/16,69.99
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/04/16,30.94
Villager Publications,Publicité,2023/04/17,675.00
Villager Publications,Publicité,2023/04/18,375.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/05/01,543.71
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2023/05/01,10.78
JUDOE INC.,Services de conciergerie et maintenance,2023/05/01,214.00
LAD LONDON HOLDINGS INC.,Frais connexes de location de bureau,2023/05/01,1150.00
LAD LONDON HOLDINGS INC.,Location de bureau,2023/05/01,1250.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,157.79
StorageMart,Location de bureaux de circonscription et frais connexes,2023/05/01,93.96
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/05/02,151.49
OUTFRONT MEDIA CANADA LP,Publicité,2023/05/04,1300.00
"LAMAR COMPANIES, THE",Publicité,2023/05/08,1648.00
Postes Canada,Affranchissement et colis postaux,2023/05/08,545.18
SUNFEST,Location de salles pour réunions publiques,2023/05/26,940.00
Amazon Canada,Cadeaux offerts à titre protocolaire,2023/05/28,31.98
Amazon Canada,Cadeaux offerts à titre protocolaire,2023/05/28,37.47
Canada Post – Postes Canada,Services de messagerie,2023/05/31,10.91
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/05/31,150.48
Grand & Toy,Matériel de bureau,2023/05/31,227.92
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,328.60
Grand & Toy,Achats de papier en gros,2023/05/31,155.80
JUDOE INC.,Services de conciergerie et maintenance,2023/06/01,214.00
LAD LONDON HOLDINGS INC.,Frais connexes de location de bureau,2023/06/01,1150.00
LAD LONDON HOLDINGS INC.,Location de bureau,2023/06/01,1250.00
StorageMart,Location de bureaux de circonscription et frais connexes,2023/06/01,108.96
Chapters,Cadeaux offerts à titre protocolaire,2023/06/02,24.99
Valu-Mart,Cadeaux offerts à titre protocolaire,2023/06/02,26.50
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/06/05,180.00
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2023/06/05,11.56
Postes Canada,Services de messagerie,2023/06/14,10.21
Postes Canada,Services de messagerie,2023/06/14,47.76
LAD LONDON HOLDINGS INC.,Frais connexes de location de bureau,2023/07/01,1150.00
LAD LONDON HOLDINGS INC.,Location de bureau,2023/07/01,1250.00
