﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Hardie, Ken – T4 2022"
Fournisseur,Description,Date,Total
Rec media Inc.,Publicité,2020/04/01,1430.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,6.36
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,416.62
LMP Publication Limited Partnership,Publicité,2021/07/30,400.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/01,137.99
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,136.86
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,2.02
Shaw cablesystems G.P./Shaw Direct,Internet pour la résidence principale des employés (COVID-19),2021/11/01,80.25
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,134.52
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,1.98
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,124.96
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,8.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,25.50
cogeco,Internet pour la résidence principale des employés (COVID-19),2021/12/02,71.48
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,2.04
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,138.50
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/12/02,229.39
Shaw cablesystems G.P./Shaw Direct,Internet pour la résidence principale des députés,2021/12/08,111.28
Barbuzz,Coûts d'impression externes,2021/12/13,71.48
staples,"Papeterie, fournitures et accessoires de bureau",2021/12/15,33.48
Choice Communication (Canada) Ltd.,Publicité,2021/12/17,73.93
home depot,"Papeterie, fournitures et accessoires de bureau",2021/12/30,17.08
rona,Produits nettoyants,2021/12/30,20.08
Black Press Group Ltd.,Publicité,2021/12/31,290.06
D & L INVESTMENTS,Publicité,2021/12/31,117.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/12/31,188.80
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,418.90
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,6.36
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,17.09
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,69.28
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,165.04
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,8.00
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/01,137.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,16.79
cogeco,Internet pour la résidence principale des employés (COVID-19),2022/01/02,71.48
BMO,Frais bancaires et commandes de chèques,2022/01/05,68.71
flowers for you,Cadeaux offerts à titre protocolaire,2022/01/07,106.94
rogers,Internet pour la résidence principale des employés (COVID-19),2022/01/07,52.99
Shaw cablesystems G.P./Shaw Direct,Internet pour la résidence principale des députés,2022/01/08,111.28
Ikea,Décorations de bureau,2022/01/10,51.35
staples,"Papeterie, fournitures et accessoires de bureau",2022/01/10,90.92
BC HYDRO,Services publics,2022/01/12,220.79
Canada Post – Postes Canada,Services de messagerie,2022/01/12,11.87
Canada Post – Postes Canada,Services de messagerie,2022/01/12,11.35
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,173.60
B&W Insurance Brokers,Assurances pour le bureau de circonscription,2022/01/14,600.00
bureau en gros,Coûts d'impression externes,2022/01/18,37.29
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/01/18,127.42
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/01/18,101.97
AMAZON,Matériel informatique,2022/01/20,125.99
AMAZON,Matériel informatique,2022/01/20,166.99
Ikea,Mobilier et accessoires de bureau,2022/01/20,175.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,2.04
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,138.36
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/01/24,191.50
Black Press Group Ltd.,Publicité,2022/01/31,377.21
