﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Oliphant, Robert – T3 2023"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/01,92.85
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2022/07/04,12.04
Fedex,"Services postaux, de colis postaux et de messagerie",2022/08/26,52.53
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/09/02,143.05
"Métropolitain, Le",Publicité,2022/09/22,475.00
Choice Communication (Canada) Ltd.,Publicité,2022/09/23,76.80
Choice Communication (Canada) Ltd.,Publicité,2022/09/23,150.00
Grand & Toy,Achats de papier en gros,2022/09/30,59.07
Grand & Toy,Matériel de communication numérique,2022/09/30,41.92
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,10.98
Grand & Toy,Produits nettoyants,2022/09/30,6.10
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,147.13
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,103.34
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,17.05
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,2.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/01,151.79
FH Publishing Inc. o/a Leaside Life,Publicité,2022/10/01,250.00
GoJava,"Services postaux, de colis postaux et de messagerie",2022/10/04,9.99
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/04,149.39
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/07,381.68
Impark,Location de bureaux de circonscription et frais connexes,2022/10/11,363.50
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/10/18,79.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/10/19,272.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/10/19,86.23
Rogers,Internet pour les bureaux de circonscription,2022/10/20,99.99
Flower Patch,Plantes et fleurs pour bureau,2022/10/22,250.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/10/25,122.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/28,165.59
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/10/31,146.93
CADE ASSOCIATES INSURANCE BROKERS,Assurances pour le bureau de circonscription,2022/11/01,1205.28
FH Publishing Inc. o/a Leaside Life,Publicité,2022/11/01,250.00
PROMED 1670 BAYVIEW INC.,Frais connexes de location de bureau,2022/11/01,2475.03
PROMED 1670 BAYVIEW INC.,Location de bureau,2022/11/01,1681.69
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/11/02,146.23
Choice Communication (Canada) Ltd.,Publicité,2022/11/07,123.46
Canada Post – Postes Canada,Services de messagerie,2022/11/09,59.53
Second Ave.,Articles promotionnels,2022/11/15,218.75
Impark,Location de bureaux de circonscription et frais connexes,2022/11/16,363.50
Rogers,Internet pour les bureaux de circonscription,2022/11/20,99.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,253.11
FH Publishing Inc. o/a Leaside Life,Publicité,2022/12/01,250.00
"Jewish Standard, The",Publicité,2022/12/01,95.00
PROMED 1670 BAYVIEW INC.,Frais connexes de location de bureau,2022/12/01,2475.03
PROMED 1670 BAYVIEW INC.,Location de bureau,2022/12/01,1681.69
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/12/02,144.77
House of Commons / Chambre des communes,Formation linguistique,2022/12/13,700.32
Impark,Location de bureaux de circonscription et frais connexes,2022/12/14,363.50
Rogers,Câble pour les bureaux de circonscription,2022/12/18,136.44
Rogers,Internet pour les bureaux de circonscription,2022/12/20,33.61
PROMED 1670 BAYVIEW INC.,Location de bureau,2023/01/01,1681.69
PROMED 1670 BAYVIEW INC.,Frais connexes de location de bureau,2023/01/01,58.05
PROMED 1670 BAYVIEW INC.,Frais connexes de location de bureau,2023/01/01,2475.03
