﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sidhu, Maninder – T2 2023"
Fournisseur,Description,Date,Total
Improve Art Inc.,Services de photographie et vidéo,2022/05/07,1200.00
Improve Art Inc.,Services professionnels de communication,2022/05/07,400.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/06/01,276.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/07,140.81
Zoom,Services de communications images/vidéos,2022/06/18,200.00
Rogers Communications,Internet pour les bureaux de circonscription,2022/07/01,214.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/07/01,202.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/07/07,139.53
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,27.58
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/07/21,135.75
House of Commons / Chambre des communes,Achats spéciaux de fournitures renouvelables,2022/07/21,22.59
Cambrian Springs,Eau de source,2022/07/28,13.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/07/31,54.20
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/07/31,36.40
Rogers Communications,Internet pour les bureaux de circonscription,2022/07/31,214.99
MONTEREY PARK INC.,Frais connexes de location de bureau,2022/08/01,1576.29
MONTEREY PARK INC.,Location de bureau,2022/08/01,2113.05
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/08/01,139.53
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/08/01,466.67
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,0.53
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/08/31,91.85
Grand & Toy,Produits nettoyants,2022/08/31,8.26
MONTEREY PARK INC.,Location de bureau,2022/09/01,2113.05
MONTEREY PARK INC.,Frais connexes de location de bureau,2022/09/01,1576.29
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/09/21,1670.00
MONTEREY PARK INC.,Location de bureau,2022/10/01,2113.05
MONTEREY PARK INC.,Frais connexes de location de bureau,2022/10/01,1576.29
