﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Calkins, Blaine – T1 2024"
Fournisseur,Description,Date,Total
MADD Canada,Publicité,2022/09/27,299.00
A-1 Storage,Location de bureaux de circonscription et frais connexes,2023/04/01,80.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,32.00
MAXIMIZER SERVICES INC,Logiciels et licences,2023/04/01,2340.00
Phantom Farms 2021 Ltd.,Location de bureau,2023/04/01,1089.81
Phantom Farms 2021 Ltd.,Frais connexes de location de bureau,2023/04/01,1093.51
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,515.25
Alberta Ukrainian Media Association (AUMA),Publicité,2023/04/03,200.00
Culligan Water,Eau de source,2023/04/04,36.75
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/04/05,61.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/04/05,115.00
BETH RICHARDSON (CHAUTAUQUA),Publicité,2023/04/10,52.50
New Pathway Ukrainian News,Publicité,2023/04/14,240.00
WAM MARKETING,Publicité,2023/04/17,100.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/04/20,53.08
Servus Credit Union,Frais bancaires et commandes de chèques,2023/04/21,2.50
SPORTS SCENE PUBLICATIONS INC,Publicité,2023/04/21,225.00
Wholesale Club,Cadeaux offerts à titre protocolaire,2023/04/27,1470.38
Black Press Group Ltd.,Publicité,2023/04/30,1047.50
CKRD,Publicité,2023/04/30,400.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/05/01,317.11
Phantom Farms 2021 Ltd.,Location de bureau,2023/05/01,1089.81
Phantom Farms 2021 Ltd.,Frais connexes de location de bureau,2023/05/01,1093.51
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,475.54
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2023/05/01,2.25
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/05/05,61.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/05/05,115.00
Black Press Group Ltd.,Publicité,2023/05/31,227.85
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/05/31,18.99
Phantom Farms 2021 Ltd.,Location de bureau,2023/06/01,1089.81
Phantom Farms 2021 Ltd.,Frais connexes de location de bureau,2023/06/01,1093.51
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/06/05,115.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/06/05,61.00
Lacombe/Blackfalds Express,"Documents imprimés, livres, journaux et abonnements",2023/06/14,52.50
Ponoka News,"Documents imprimés, livres, journaux et abonnements",2023/06/14,68.25
Postes Canada,Services de messagerie,2023/06/14,93.91
Sylvan Lake News,"Documents imprimés, livres, journaux et abonnements",2023/06/14,68.25
Phantom Farms 2021 Ltd.,Frais connexes de location de bureau,2023/07/01,1093.51
Phantom Farms 2021 Ltd.,Location de bureau,2023/07/01,1089.81
