﻿"Députés – Rapport détaillé sur les frais d’accueil – Collins, Chad – T1 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/08,Stoney Creek,75,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réception ou un événement portes ouvertes,M0300326,Karlik Pastry,85.00
2022/04/08,Stoney Creek,75,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réception ou un événement portes ouvertes,M0300326,Tim Hortons,99.95
2022/04/13,Stoney Creek,20,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0300326,Tim Hortons,44.47
2022/04/30,Stoney Creek,130,Rencontrer des électeurs,Repas lors d’une activité ou d’un événement communautaire,M0301473,Sobeys,11.98
2022/04/30,Stoney Creek,130,Rencontrer des électeurs,Repas lors d’une activité ou d’un événement communautaire,M0301473,Costco,66.89
2022/04/30,Stoney Creek,130,Rencontrer des électeurs,Repas lors d’une activité ou d’un événement communautaire,M0301473,M&M Food Market,79.45
2022/04/30,Stoney Creek,130,Rencontrer des électeurs,Repas lors d’une activité ou d’un événement communautaire,M0301473,WalMart,33.69
2022/06/04,Stoney Creek,16,Planifier les priorités et les activités du député,Organiser une réunion,M0305257,Fortinos,11.99
2022/06/04,Stoney Creek,16,Planifier les priorités et les activités du député,Organiser une réunion,M0305257,Dollarama,23.06
2022/06/04,Stoney Creek,16,Planifier les priorités et les activités du député,Organiser une réunion,M0305257,King Pizza,53.90
