﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Deltell, Gérard – T3 2021"
Fournisseur,Description,Date,Total
Petite caisse,Frais bancaires et commandes de chèques,2020/03/31,75.00
Fondation CHU de Québec,Publicité,2020/06/26,100.00
Club de Tennis L'Ancienne-Lorette,Publicité,2020/07/10,350.00
Mon Quartier,Publicité,2020/09/01,375.00
SEMAINIER PAROISSIAL,Publicité,2020/09/11,200.00
Vidéotron,Câble et internet (frais),2020/09/11,230.59
Entreprise de nettoyage M. Net Inc,Services de conciergerie et maintenance,2020/09/26,240.00
Journal.ca inc,Publicité,2020/09/28,365.00
Afiniti Immobilier Inc.,Affiches,2020/09/30,112.50
Jardin communautaire de L'Ancienne-Lorette,Publicité,2020/09/30,500.00
"Roy, Stéphanie",Agent des communications,2020/09/30,400.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,69.33
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,3.87
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,120.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,366.43
Chevaliers de Colomb - Conseil 9840 Val-Bélair,Publicité,2020/10/01,100.00
SEMAINIER PAROISSIAL,Publicité,2020/10/01,770.00
Métro Média,Publicité,2020/10/03,912.00
Chevaliers de Colomb conseil Montcalm 5529,Publicité,2020/10/05,300.00
Journal.ca inc,Publicité,2020/10/05,355.00
Petite caisse,Frais bancaires et commandes de chèques,2020/10/07,45.00
"Vidéotron ",Câble et internet (frais),2020/10/09,230.59
"Roy, Stéphanie",Agent des communications,2020/10/14,1000.00
"Royal & Sun Alliance du Canada, société d'assurances",Assurances pour le bureau de circonscription,2020/10/15,728.12
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/10/22,11.28
Entreprise de nettoyage M. Net Inc,Services de conciergerie et maintenance,2020/10/26,300.00
Journal.ca,Publicité,2020/10/26,365.00
Drapeaux et Bannières l'étendard Inc.,Épinglettes et drapeaux,2020/10/27,225.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/10/31,12.48
Grand & Toy,Achats de papier en gros,2020/10/31,124.80
Grand & Toy,Matériel de communication numérique,2020/10/31,110.20
Afiniti Immobilier Inc.,Location de bureau et frais connexes,2020/11/01,3665.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,120.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,317.91
Journal.ca,Publicité,2020/11/02,355.00
Académie Saint-Louis,Publicité,2020/11/04,100.00
Société Canadienne de la Sclérose en plaques - Section Région-de-Québec,Publicité,2020/11/04,200.00
Amazon,Équipement de vidéocommunication et de vidéotransmission,2020/11/05,59.99
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,18.11
Postes Canada,Affranchissement et colis postaux,2020/11/12,11.04
Société historique de Québec,Publicité,2020/11/12,400.00
Vidéotron,Câble et internet (frais),2020/11/13,230.59
Métro Média,Publicité,2020/11/14,912.00
Maison des jeunes l'Escapade de Val-Bélair,Publicité,2020/11/16,100.00
Pavois de Loretteville,Publicité,2020/11/17,200.00
Mont Bel-Air,Services de conciergerie et maintenance,2020/11/18,28.50
Mont Bel-Air,Eau de source,2020/11/18,40.21
Journal.ca,Publicité,2020/11/23,365.00
Entreprise de nettoyage M. Net Inc,Services de conciergerie et maintenance,2020/11/25,240.00
Postes Canada,Affranchissement et colis postaux,2020/11/25,23.42
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/11/30,6.68
Grand & Toy,Achats de papier en gros,2020/11/30,-27.60
Journal.ca,Publicité,2020/11/30,355.00
Afiniti Immobilier Inc.,Location de bureau et frais connexes,2020/12/01,3665.00
Ville de L'Ancienne-Lorette,Publicité,2020/12/03,1000.00
AMELIE & FREDERICK SERVICE D'ENTRAIDE,Publicité,2020/12/05,250.00
Club des aînés la Belle Époque,Publicité,2020/12/09,200.00
Stratcom Tendance Inc.,Expert-conseil,2020/12/09,857.14
Jeux de la com Université Laval,Publicité,2020/12/11,200.00
Canada Post – Postes Canada,Services de messagerie,2020/12/14,5.11
Canada Post – Postes Canada,Services de messagerie,2020/12/14,5.48
Canada Post – Postes Canada,Services de messagerie,2020/12/14,12.69
Volkssport Nord-Sud Québec,Publicité,2020/12/17,250.00
Afiniti Immobilier Inc.,Location de bureau et frais connexes,2021/01/01,3665.00
