﻿"Members – Detailed Travel Expenditures Report – Barsalou-Duval, Xavier – Q4 2021"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0208569,2020/08/04,2020/12/01,,,,,,,0.0000,137.6900,0.0000,0,0,0,137.69
T0208569,2020/08/04,2020/12/01,"Barsalou-Duval, Xavier",Member,Secondary Residence,2020/08/04,Gatineau,Gatineau,,,,,,,
T0208770,2020/10/18,2020/10/23,,,,,,,207.5500,0.0000,494.6400,1.0000,0,0,702.19
T0208770,2020/10/18,2020/10/23,"Barsalou-Duval, Xavier",Member,To travel to/from constituency and Ottawa,2020/10/18,Varennes,Ottawa,,,,,,,
T0208770,2020/10/18,2020/10/23,"Barsalou-Duval, Xavier",Member,To travel to/from constituency and Ottawa,2020/10/23,Ottawa,Varennes,,,,,,,
T0208771,2020/10/26,2020/10/30,,,,,,,207.5500,0.0000,395.7100,1.0000,0,0,603.26
T0208771,2020/10/26,2020/10/30,"Barsalou-Duval, Xavier",Member,To travel to/from constituency and Ottawa,2020/10/26,Varennes,Ottawa,,,,,,,
T0208771,2020/10/26,2020/10/30,"Barsalou-Duval, Xavier",Member,To travel to/from constituency and Ottawa,2020/10/30,Ottawa,Varennes,,,,,,,
T0208774,2020/11/01,2020/11/06,,,,,,,207.5500,0.0000,494.6400,1.0000,0,0,702.19
T0208774,2020/11/01,2020/11/06,"Barsalou-Duval, Xavier",Member,To travel to/from constituency and Ottawa,2020/11/01,Varennes,Ottawa,,,,,,,
T0208774,2020/11/01,2020/11/06,"Barsalou-Duval, Xavier",Member,To travel to/from constituency and Ottawa,2020/11/06,Ottawa,Varennes,,,,,,,
T0208775,2020/11/15,2020/11/19,,,,,,,207.5500,0.0000,395.7100,1.0000,0,0,603.26
T0208775,2020/11/15,2020/11/19,"Barsalou-Duval, Xavier",Member,To travel to/from constituency and Ottawa,2020/11/15,Varennes,Ottawa,,,,,,,
T0208775,2020/11/15,2020/11/19,"Barsalou-Duval, Xavier",Member,To travel to/from constituency and Ottawa,2020/11/19,Ottawa,Varennes,,,,,,,
T0208522,2020/11/17,2020/11/19,,,,,,,207.5500,0.0000,250.4500,1.0000,0,0,458.00
T0208522,2020/11/17,2020/11/19,"Rousseau, Guillaume",Employee,To travel to/from constituency and Ottawa,2020/11/17,Varennes,Ottawa,,,,,,,
T0208522,2020/11/17,2020/11/19,"Rousseau, Guillaume",Employee,To travel to/from constituency and Ottawa,2020/11/19,Ottawa,Varennes,,,,,,,
T0208776,2020/11/22,2020/11/27,,,,,,,207.5500,0.0000,395.7100,1.0000,0,0,603.26
T0208776,2020/11/22,2020/11/27,"Barsalou-Duval, Xavier",Member,To travel to/from constituency and Ottawa,2020/11/22,Varennes,Ottawa,,,,,,,
T0208776,2020/11/22,2020/11/27,"Barsalou-Duval, Xavier",Member,To travel to/from constituency and Ottawa,2020/11/26,Ottawa,Varennes,,,,,,,
T0208523,2020/11/24,2020/11/24,,,,,,,207.5500,0.0000,0.0000,1.0000,0,0,207.55
T0208523,2020/11/24,2020/11/24,"Rousseau, Guillaume",Employee,To travel to/from constituency and Ottawa,2020/11/24,Ottawa,Varennes,,,,,,,
T0208523,2020/11/24,2020/11/24,"Rousseau, Guillaume",Employee,To travel to/from constituency and Ottawa,2020/11/24,Varennes,Ottawa,,,,,,,
T0208777,2020/11/29,2020/12/04,,,,,,,207.5500,0.0000,395.7100,1.0000,0,0,603.26
T0208777,2020/11/29,2020/12/04,"Barsalou-Duval, Xavier",Member,To travel to/from constituency and Ottawa,2020/11/29,Varennes,Ottawa,,,,,,,
T0208777,2020/11/29,2020/12/04,"Barsalou-Duval, Xavier",Member,To travel to/from constituency and Ottawa,2020/12/04,Ottawa,Varennes,,,,,,,
T0209946,2020/12/02,2021/02/02,,,,,,,0.0000,81.8600,0.0000,0,0,0,81.86
T0209946,2020/12/02,2021/02/02,"Barsalou-Duval, Xavier",Member,Secondary Residence,2020/12/02,Gatineau,Gatineau,,,,,,,
T0208778,2020/12/06,2020/12/10,,,,,,,207.5500,0.0000,395.7100,1.0000,0,0,603.26
T0208778,2020/12/06,2020/12/10,"Barsalou-Duval, Xavier",Member,To travel to/from constituency and Ottawa,2020/12/06,Varennes,Ottawa,,,,,,,
T0208778,2020/12/06,2020/12/10,"Barsalou-Duval, Xavier",Member,To travel to/from constituency and Ottawa,2020/12/10,Ottawa,Varennes,,,,,,,
T0209275,2020/12/08,2020/12/10,,,,,,,207.5500,0.0000,250.4500,1.0000,0,0,458.00
T0209275,2020/12/08,2020/12/10,"Rousseau, Guillaume",Employee,To travel to/from constituency and Ottawa,2020/12/08,Varennes,Ottawa,,,,,,,
T0209275,2020/12/08,2020/12/10,"Rousseau, Guillaume",Employee,To travel to/from constituency and Ottawa,2020/12/10,Ottawa,Varennes,,,,,,,
T0209611,2021/01/24,2021/01/28,,,,,,,209.5300,0.0000,441.8300,1.0000,0,0,651.36
