﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Chiang, Paul – T4 2023"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Services de messagerie,2022/03/22,11.43
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,238.54
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,227.25
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,231.00
BELL CANADA,Internet pour les bureaux de circonscription,2022/11/25,83.90
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,251.75
BELL CANADA,Service téléphonique mensuel,2022/12/04,283.80
Illuma Commucations Inc.,Perfectionnement professionnel et formation pour les employés des députés,2022/12/06,320.00
Fastsigns of Markham-Richmond Hill,Publicité,2022/12/07,144.37
Royal Printing Supply,Coûts d'impression externes,2022/12/14,250.00
York Region Times,Publicité,2022/12/20,280.00
BELL CANADA,Internet pour les bureaux de circonscription,2022/12/25,83.90
Easycan Inc,Publicité,2022/12/28,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,43.46
Grand & Toy,Achats de papier en gros,2022/12/31,55.80
MING PAO NEWSPAPERS (CANADA) LTD,Publicité,2022/12/31,342.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,155.49
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/01,150.80
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2023/01/01,18.77
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,240.25
Chinese New Star Media Inc.,Publicité,2023/01/02,350.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/02,144.77
NEWS REVIEW MEDIA INC.,Publicité,2023/01/03,550.00
BELL CANADA,Service téléphonique mensuel,2023/01/04,604.47
Sidi Stone Inc. o/a WeSecure,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/01/07,298.88
51.ca,Publicité,2023/01/11,600.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/11,433.86
365 NEW MEDIA INC.,Publicité,2023/01/16,300.00
DENNIS HRISTOVSKI,Services de photographie et vidéo,2023/01/16,420.00
Fast Signs,Publicité,2023/01/18,588.00
LahooTO Media Inc.,Publicité,2023/01/18,200.00
Amazon,Décorations de bureau,2023/01/23,16.99
BELL CANADA,Internet pour les bureaux de circonscription,2023/01/25,86.74
Chinese Real Estate Times Group Inc.,Publicité,2023/01/26,300.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/01/27,8.99
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/01/27,21.94
MING PAO NEWSPAPERS (CANADA) LTD,Publicité,2023/01/31,621.60
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/02/01,25.98
Canada Animation Industry Group Inc.,Location de bureau,2023/02/01,3000.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/01,143.59
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,239.29
BELL CANADA,Service téléphonique mensuel,2023/02/04,604.37
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/02/08,21.17
Meta,Publicité,2023/02/08,232.70
Meta,Publicité,2023/02/08,64.75
Source Office Furnishing,"Services postaux, de colis postaux et de messagerie",2023/02/08,120.00
Source Office Furnishing,Mobilier et accessoires de bureau,2023/02/08,848.00
Source Office Furnishing,Mobilier et accessoires de bureau,2023/02/08,1376.00
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2023/02/10,760.00
RED MAPLE JOURNAL CORP. (THE),Publicité,2023/02/12,300.00
Markville Secondary School,Publicité,2023/02/13,200.00
Ruby Florist,Cadeaux offerts à titre protocolaire,2023/02/15,120.00
YIFA Management Group Corp.,Publicité,2023/02/15,200.00
HRTT INC,Publicité,2023/02/16,300.00
Indo Caribbean World Inc.,Publicité,2023/02/16,250.00
ROYAL PRINTING & SUPPLY CO.,Articles promotionnels,2023/02/16,530.00
Raised Edge,"Papeterie, fournitures et accessoires de bureau",2023/02/17,208.40
Raised Edge,"Papeterie, fournitures et accessoires de bureau",2023/02/17,55.00
Source Office Furnishing,Mobilier et accessoires de bureau,2023/02/22,-450.00
BELL CANADA,Internet pour les bureaux de circonscription,2023/02/25,86.74
Choice Communication (Canada) Ltd.,Publicité,2023/02/28,64.40
Grand & Toy,Autres fournitures renouvelables des magasins,2023/02/28,20.65
Grand & Toy,Achats de papier en gros,2023/02/28,77.91
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,94.48
Canada Animation Industry Group Inc.,Location de bureau,2023/03/01,3000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,214.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,21.25
Amazon,Mobilier et accessoires de bureau,2023/03/02,87.28
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/02,146.86
"Source Office ",Réparation de mobilier de bureau et de machinerie,2023/03/03,30.00
"Source Office ","Services postaux, de colis postaux et de messagerie",2023/03/03,95.00
"Source Office ",Mobilier et accessoires de bureau,2023/03/03,778.00
Staples,"Papeterie, fournitures et accessoires de bureau",2023/03/06,17.98
Choice Communication (Canada) Ltd.,Publicité,2023/03/10,195.83
Choice Communication (Canada) Ltd.,Publicité,2023/03/13,93.56
Canada Post – Postes Canada,Services de messagerie,2023/03/20,7.25
Canada Post – Postes Canada,Services de messagerie,2023/03/20,14.29
4Imprint,Articles promotionnels,2023/03/22,1357.65
Canada Post – Postes Canada,Services de messagerie,2023/03/22,15.41
ROYAL PRINTING & SUPPLY CO.,Coûts d'impression externes,2023/03/22,500.00
4Imprint,Articles promotionnels,2023/03/23,4911.85
4Imprint,Articles promotionnels,2023/03/23,2912.80
Canada Post – Postes Canada,Services de messagerie,2023/03/23,12.14
Canada Post – Postes Canada,Services de messagerie,2023/03/23,12.32
No Frills,Eau de source,2023/03/24,9.58
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/03/25,6.25
Amazon,Matériel de bureau,2023/03/26,349.99
Illuma Commucations Inc.,Perfectionnement professionnel et formation pour les employés des députés,2023/03/27,200.00
Stan Tahara,Services professionnels de communication,2023/03/27,180.00
Grand & Toy,Achats de papier en gros,2023/03/31,55.80
Grand & Toy,Autres fournitures renouvelables des magasins,2023/03/31,20.65
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,80.22
Grand & Toy,Produits nettoyants,2023/03/31,17.51
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,3804.41
Staples,"Papeterie, fournitures et accessoires de bureau",2023/03/31,112.47
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,12.47
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,68.89
