﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Garrison, Randall – T4 2021"
Fournisseur,Description,Date,Total
Zoom Video Communications Inc,Renouvellement de licences,2020/05/12,20.00
Zoom Video Communications Inc,Renouvellement de licences,2020/06/12,20.00
Zoom Video Communication Inc,Renouvellement de licences,2020/07/12,20.00
Zoom Video Communications Inc,Renouvellement de licences,2020/08/12,21.40
Zoom Video Communications Inc,Renouvellement de licences,2020/09/12,21.40
Zoom Video Communication Inc,Renouvellement de licences,2020/10/12,21.40
Telus,Internet (COVID19),2020/10/14,96.30
Vancouver Sun,"Documents imprimés, livres, journaux et abonnements",2020/10/27,9.95
Zoom Video Communications Inc,Renouvellement de licences,2020/11/12,21.40
Telus,Internet (COVID19),2020/11/14,101.65
Telus,Internet (COVID19),2020/11/17,112.35
Vancouver Sun,"Documents imprimés, livres, journaux et abonnements",2020/11/27,9.95
BROOKELINE PUBLISHING HOUSE INC.,Publicité,2020/11/30,200.00
METCHOSIN MUSE,Publicité,2020/12/01,195.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,262.33
Mail Chimp,Services professionnels de communication,2020/12/04,87.99
Bell,Internet (COVID19),2020/12/12,104.95
Zoom Video Communications Inc,Renouvellement de licences,2020/12/12,21.40
Telus,Internet (COVID19),2020/12/14,101.65
Telus,Internet (COVID19),2020/12/17,112.35
Churley Fred,Services de conciergerie et maintenance,2020/12/21,240.00
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2020/12/22,66.68
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2020/12/24,142.26
Staples,Toner,2020/12/28,74.88
Black Press Group Ltd.,Publicité,2020/12/31,1639.82
BROOKELINE PUBLISHING HOUSE INC.,Publicité,2020/12/31,200.00
Lookout Newspaper & Creative Services,Publicité,2020/12/31,135.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,18.33
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,52.98
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,257.58
Start.ca,Internet (COVID19),2021/01/01,75.00
Start.ca,Internet (COVID19),2021/01/01,75.00
Mail Chimp,Services professionnels de communication,2021/01/05,113.48
Bell,Internet (COVID19),2021/01/12,104.95
Zoom Video Communications Inc,Renouvellement de licences,2021/01/12,21.40
Telus,Internet (COVID19),2021/01/14,101.65
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2021/01/15,27.96
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2021/01/15,27.96
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2021/01/15,27.96
Telus,Internet (COVID19),2021/01/17,112.35
BC HYDRO,Services publics,2021/01/21,276.60
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/01/22,66.68
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/01/24,142.26
Canada Post – Postes Canada,Services de messagerie,2021/01/25,16.59
Vancouver Sun,"Documents imprimés, livres, journaux et abonnements",2021/01/27,9.95
Churley Fred,Services de conciergerie et maintenance,2021/01/28,360.00
Black Press Group Ltd.,Publicité,2021/01/31,1377.00
BROOKELINE PUBLISHING HOUSE INC.,Publicité,2021/01/31,200.00
Lookout Newspaper & Creative Services,Publicité,2021/01/31,270.00
IL Greco Holdings LTD,Location de bureau et frais connexes,2021/02/01,3565.63
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,240.33
Start.ca,Internet (COVID19),2021/02/01,75.00
University of Victoria DBA- Account Services Conference,Autre formation et autres conférences,2021/02/03,150.00
University of Victoria DBA: Acct Services Conference,Autre formation et autres conférences,2021/02/03,150.00
MailChimp,Services professionnels de communication,2021/02/04,113.89
Bell,Internet (COVID19),2021/02/12,104.95
Zoom Video Communications Inc.,Renouvellement de licences,2021/02/12,20.00
Telus,Internet (COVID19),2021/02/14,101.65
Telus,Internet (COVID19),2021/02/17,112.35
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/02/22,66.68
Canada Post – Postes Canada,Services de messagerie,2021/02/23,15.34
Canada Post – Postes Canada,Services de messagerie,2021/02/23,16.39
Churley Fred,Services de conciergerie et maintenance,2021/02/24,261.00
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/02/24,142.26
Vancouver Sun,"Documents imprimés, livres, journaux et abonnements",2021/02/27,9.95
Black Press Group Ltd.,Publicité,2021/02/28,1377.00
BROOKELINE PUBLISHING HOUSE INC.,Publicité,2021/02/28,185.72
Lookout Newspaper & Creative Services,Publicité,2021/02/28,270.00
IL Greco Holdings LTD,Location de bureau et frais connexes,2021/03/01,3565.63
PRICE'S  ALARMS  SYSTEMS LTD,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/03/01,179.94
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,245.79
Start.ca,Internet (COVID19),2021/03/01,75.00
METCHOSIN MUSE,Publicité,2021/03/02,65.00
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2021/03/04,27.96
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2021/03/04,27.96
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2021/03/04,27.96
MailChimp,Services professionnels de communication,2021/03/04,112.56
GORGE TILLICUM COMMUNITY ASS.,Publicité,2021/03/07,130.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/09,214.54
Bell,Internet (COVID19),2021/03/12,104.95
Canada Post – Postes Canada,Services de messagerie,2021/03/12,23.26
Zoom Video Communications Inc.,Renouvellement de licences,2021/03/12,20.00
Telus,Internet (COVID19),2021/03/14,101.65
Telus,Internet (COVID19),2021/03/17,112.35
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/03/22,66.68
BC HYDRO,Services publics,2021/03/23,194.75
Canada Post – Postes Canada,Services de messagerie,2021/03/24,17.06
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2021/03/24,27.96
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/03/24,142.26
Churley Fred,Services de conciergerie et maintenance,2021/03/27,240.00
Vancouver Sun,"Documents imprimés, livres, journaux et abonnements",2021/03/27,9.95
Canada Post – Postes Canada,Services de messagerie,2021/03/29,40.32
BROOKELINE PUBLISHING HOUSE INC.,Publicité,2021/03/30,200.00
London Drugs,Toner,2021/03/30,78.08
"MACPHAIL, MIRIAM",Services professionnels de communication,2021/03/30,350.00
Black Press Group Ltd.,Publicité,2021/03/31,1377.00
Canada Post – Postes Canada,Services de messagerie,2021/03/31,20.90
Lookout Newspaper & Creative Services,Publicité,2021/03/31,270.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,0.13
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,5.08
MailChimp,Services professionnels de communication,2021/04/04,111.64
