﻿"Députés – Rapport détaillé sur les dépenses contractuelles – MacKinnon, Steven – T2 2021"
Fournisseur,Description,Date,Total
Groupe Capitales Médias,Publicité,2020/03/14,91.63
Best buy,Appareils photographiques,2020/05/28,169.99
Costco wholesale,Appareils photographiques,2020/06/05,870.24
Bell,Internet (COVID19),2020/06/06,69.95
Maison de quartier Notre-Dame,Publicité,2020/06/14,500.00
Bell,Câble et internet (frais),2020/06/16,123.95
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/06/16,85.39
Dépannage St-rené Goupil,Publicité,2020/06/17,500.00
Chambre de Commerce de Gatineau,Publicité,2020/06/18,150.00
Vidéotron s.e.n.c,Internet (COVID19),2020/06/19,74.95
Grands Frères Grandes soeurs de l'Outaouais,Publicité,2020/06/22,250.00
Campus 3,Publicité,2020/06/23,500.00
Soupiere de l'amitié,Publicité,2020/06/23,500.00
Bulletin d'Aylmer,"Documents imprimés, livres, journaux et abonnements",2020/06/25,80.00
Rona,Plantes et fleurs pour bureau,2020/06/25,114.54
Vidéotron s.e.n.c,Câble et internet (frais),2020/06/26,218.73
Grand & Toy,Produits nettoyants,2020/06/30,40.69
Grand & Toy,Autres fournitures renouvelables des magasins,2020/06/30,71.96
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/06/30,60.62
Lave Partout ENR.,Services de conciergerie et maintenance,2020/06/30,150.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,152.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,20.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/07/01,149.53
Excellence sportive Outaouais,Publicité,2020/07/02,300.00
ORCHESTRE SYMPHONIQUE DE GATINEAU,Publicité,2020/07/03,500.00
Bell,Internet (COVID19),2020/07/06,69.95
Inoxtal inc.,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/07/07,1175.00
JEUNESSE IDEM,Publicité,2020/07/07,300.00
National bank of Canada,Frais bancaires et commandes de chèques,2020/07/07,62.71
National bank of Canada,Frais bancaires et commandes de chèques,2020/07/07,3.95
Martin Barbe electrique,Rénovations de bureaux,2020/07/08,540.69
Bell,Internet (COVID19),2020/07/11,75.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,40.21
Bell,Câble et internet (frais),2020/07/16,119.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,2.11
Vidéotron s.e.n.c,Internet (COVID19),2020/07/17,74.95
Lave Partout ENR.,Services de conciergerie et maintenance,2020/07/30,200.00
Grand & Toy,Produits nettoyants,2020/07/31,130.85
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/07/31,67.59
Vidéotron s.e.n.c,Câble et Internet,2020/07/31,218.73
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,152.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,8.00
"CARREFOUR DES AFFAIRES S.E.N.C., LE",Location de bureau et frais connexes,2020/08/01,3056.40
Saga Jeunesse,Publicité,2020/08/01,250.00
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/08/02,119.97
Bell,Internet (COVID19),2020/08/06,69.95
bell,Internet (COVID19),2020/08/11,75.95
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/08/13,150.05
Bell,Câble et Internet,2020/08/16,119.95
Vidéotron s.e.n.c,Câble et Internet,2020/08/28,218.73
Lave Partout ENR.,Services de conciergerie et maintenance,2020/08/31,200.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,20.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,152.92
"CARREFOUR DES AFFAIRES S.E.N.C., LE",Location de bureau et frais connexes,2020/09/01,3056.40
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/09/01,148.06
"CAPITALE ASSURANCES GENERALES INC., LA",Assurances pour le bureau de circonscription,2020/09/07,460.00
Fleuriste Au Bouquet,Cadeaux offerts à titre protocolaire,2020/09/15,108.72
Zoom video communications inc,Renouvellement de licences,2020/09/21,200.00
Canada Post – Postes Canada,Services de messagerie,2020/09/30,51.71
"CARREFOUR DES AFFAIRES S.E.N.C., LE",Location de bureau et frais connexes,2020/10/01,3056.40
