﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Van Popta, Tako – T4 2021"
Fournisseur,Description,Date,Total
Doublejay Holdings Ltd.,Réparation de matériel de télécommunication,2020/05/19,79.99
IGA,Produits nettoyants,2020/09/15,24.58
staples,Toner,2020/09/16,125.17
IGA,"Papeterie, fournitures et accessoires de bureau",2020/09/24,18.47
"Home Depot ",Décorations de bureau,2020/10/16,26.73
"Canva ",Renouvellement de licences,2020/11/06,16.99
"Canva ",Renouvellement de licences,2020/11/06,16.99
"Canva ",Renouvellement de licences,2020/11/06,16.99
"Canva ",Renouvellement de licences,2020/11/06,16.99
"Canva ",Renouvellement de licences,2020/11/06,16.99
"Canva ",Renouvellement de licences,2020/11/06,16.99
"Canva ",Renouvellement de licences,2020/11/06,16.99
"Canva ",Renouvellement de licences,2020/11/06,16.99
"Canva ",Renouvellement de licences,2020/11/06,16.99
"Canva ",Renouvellement de licences,2020/11/06,16.99
Inside/Out Building & Landscape Maintenance,Services de conciergerie et maintenance,2020/11/29,122.85
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,253.29
Canva,Renouvellement de licences,2020/12/06,16.99
BC HYDRO,Services publics,2020/12/17,243.23
"Kapwing ",Services de photographie et vidéo,2020/12/20,25.98
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2020/12/27,127.33
XEROX CANADA LTD,Location de photocopieur et coûts liés,2020/12/29,17.89
Inside/Out Building & Landscape Maintenance,Services de conciergerie et maintenance,2020/12/30,136.50
Black Press Group Ltd.,Publicité,2020/12/31,961.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,16.08
ARPEL SECURITY & MONITORING LTD.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/01/01,25.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,244.29
URBAN IMPACT,Déchiquetage,2021/01/01,90.68
"London Drug ","Papeterie, fournitures et accessoires de bureau",2021/01/05,33.57
staples,Toner,2021/01/05,230.04
Canva,Renouvellement de licences,2021/01/06,16.99
House of Commons – Chambre des communes,Encadrement produit à la Chambre des communes,2021/01/13,302.56
Kapwing,Services de photographie et vidéo,2021/01/20,25.38
NationBuilder,Hébergement de site Web/Nom de domaine,2021/01/22,44.41
Canada Post – Postes Canada,Services de messagerie,2021/01/25,40.64
"KYWY Chef Hat ","Papeterie, fournitures et accessoires de bureau",2021/01/25,9.99
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/01/27,127.33
"Shoppers Drug Mart ",Forfaits de transmission de données et cartes,2021/01/28,20.00
XEROX CANADA LTD,Location de photocopieur et coûts liés,2021/01/28,68.16
Be Responsive Media Inc,Agent de soutien des technologies de l'information (TI),2021/01/29,375.00
Inside/Out Building & Landscape Maintenance,Services de conciergerie et maintenance,2021/01/30,130.00
Canva US Inc,Renouvellement de licences,2021/01/31,116.88
Grand & Toy,Matériel de communication numérique,2021/01/31,19.66
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/01/31,76.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/01/31,4.59
ARPEL SECURITY & MONITORING LTD.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/02/01,25.00
MURRAYVILLE JOINT VENTURE,Location de bureau et frais connexes,2021/02/01,3300.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,234.04
Dollarama,Produits nettoyants,2021/02/02,1.40
Canva,Renouvellement de licences,2021/02/06,16.99
"The News Abbotsford ","Documents imprimés, livres, journaux et abonnements",2021/02/11,61.50
BC HYDRO,Services publics,2021/02/18,316.59
"London Drugs Limited ",Matériel informatique,2021/02/18,139.09
IGA,"Papeterie, fournitures et accessoires de bureau",2021/02/21,4.99
NationBuilder,Renouvellement de licences,2021/02/22,44.86
Canada Post – Postes Canada,Services de messagerie,2021/02/23,111.94
"London Drug ",Matériel informatique,2021/02/25,96.30
House of Commons / Chambre des communes,Formation linguistique,2021/02/26,55.28
XEROX CANADA LTD,Location de photocopieur et coûts liés,2021/02/26,106.45
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/02/27,127.33
Amazon,Matériel informatique,2021/02/28,45.91
Black Press Group Ltd.,Publicité,2021/02/28,1341.00
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/02/28,76.99
ARPEL SECURITY & MONITORING LTD.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/03/01,25.00
Momentuum BPO Inc.,Renouvellement de licences,2021/03/01,2200.00
MURRAYVILLE JOINT VENTURE,Location de bureau et frais connexes,2021/03/01,3300.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,253.04
POWR Inc,Renouvellement de licences,2021/03/02,83.50
"Zoom ",Renouvellement de licences,2021/03/02,128.40
"BIV Media Limited Partnership ","Documents imprimés, livres, journaux et abonnements",2021/03/03,133.86
Inside/Out Building & Landscape Maintenance,Services de conciergerie et maintenance,2021/03/03,130.00
"TD Canada Trust ",Frais bancaires et commandes de chèques,2021/03/04,76.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/09,255.88
"TD Trust ",Frais bancaires et commandes de chèques,2021/03/11,3.00
Canada Post – Postes Canada,Services de messagerie,2021/03/12,33.29
Canada Post – Postes Canada,Services de messagerie,2021/03/12,19.25
"London Drugs ","Papeterie, fournitures et accessoires de bureau",2021/03/18,56.51
"London Drugs ",Articles consommables pour les bureaux de circonscription (COVID19),2021/03/18,80.22
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2021/03/18,30.28
Minuteman Press,Coûts d'impression externes,2021/03/19,237.65
"Nation Builder ",Renouvellement de licences,2021/03/22,44.36
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/03/23,1665.00
Wilson IP,Publicité,2021/03/23,193.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/03/24,1.34
Home Depot,"Papeterie, fournitures et accessoires de bureau",2021/03/24,13.88
JEWISH INDEPENDENT,Publicité,2021/03/24,128.57
XEROX CANADA LTD,Location de photocopieur et coûts liés,2021/03/26,187.45
Flowmarq Creative Inc,Publicité,2021/03/27,93.00
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/03/27,127.33
"Kapwing ",Renouvellement de licences,2021/03/30,20.00
Be Responsive Media Inc,Expert-conseil,2021/03/31,687.50
"Burns, Matthew",Expert-conseil,2021/03/31,350.00
Canada Post – Postes Canada,Services de messagerie,2021/03/31,106.08
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,166.33
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,163.05
Grand & Toy,Produits nettoyants,2021/03/31,18.81
Grand & Toy,Produits nettoyants,2021/03/31,16.67
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2021/03/31,438.79
House of Commons / Chambre des communes,Formation linguistique,2021/03/31,55.28
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,13.06
Inside/Out Building & Landscape Maintenance,Services de conciergerie et maintenance,2021/04/04,130.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/04/15,421.91
