﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Murray, Joyce – T4 2023"
Fournisseur,Description,Date,Total
Choice Communication (Canada) Ltd.,Publicité,2022/08/25,197.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,245.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/10/01,223.25
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,12.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,93.32
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,30.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,215.25
LMP Publication Limited Partnership,Publicité,2022/11/07,159.28
Myron,Articles promotionnels,2022/11/08,1062.08
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,18.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,843.02
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2022/12/01,10.22
House of Commons / Chambre des communes,Formation linguistique,2022/12/01,583.60
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,224.50
Zoom Video Communications INC.,Services de communications images/vidéos,2022/12/11,220.42
Jewish Independent,Publicité,2022/12/12,255.00
MAILCHIMP,Services professionnels de communication,2022/12/16,302.20
1st Choice Carpet Cleaning,Services de conciergerie et maintenance,2022/12/19,325.00
SHAW BUSINESS,Câble pour les bureaux de circonscription,2022/12/20,69.02
SHAW BUSINESS,Internet pour les bureaux de circonscription,2022/12/20,148.60
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,9.13
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,210.48
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,208.76
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,209.41
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,212.30
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,154.47
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,93.04
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/01,150.81
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,214.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/02,144.78
Zoom Video Communications Inc.,Services de communications images/vidéos,2023/01/11,220.42
MAILCHIMP,Services professionnels de communication,2023/01/16,346.38
Safe & Secure Locksmith,"Papeterie, fournitures et accessoires de bureau",2023/01/19,42.00
Shaw Business,Internet pour les bureaux de circonscription,2023/01/20,217.62
JJ Bean Coffee Roasters,Cadeaux offerts à titre protocolaire,2023/01/27,18.00
Murchie's Fine Tea,Cadeaux offerts à titre protocolaire,2023/01/27,9.90
Stock Home Design,Cadeaux offerts à titre protocolaire,2023/01/27,25.00
Team Sales Ltd.,Cadeaux offerts à titre protocolaire,2023/01/27,152.96
Your Dollar Store With More,Cadeaux offerts à titre protocolaire,2023/01/27,21.13
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/01/29,598.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/30,13.58
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,93.53
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,16.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,30.00
Burrard Pacific Realty & Management Inc.,Location de bureau,2023/02/01,3442.80
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/01,143.59
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,219.75
TELUS ADT,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/02/02,139.23
Camilla Coates (Ergo Design Group),Expert-conseil,2023/02/08,1462.50
Moon Tide Reconciliation,Cadeaux offerts à titre protocolaire,2023/02/08,75.00
Parks Canada Merchandise,Cadeaux offerts à titre protocolaire,2023/02/08,36.27
STAPLES Canada,"Papeterie, fournitures et accessoires de bureau",2023/02/08,93.61
Stewart Creations Ente,Cadeaux offerts à titre protocolaire,2023/02/08,60.00
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2023/02/10,1000.92
ZOOM VIDEO COMMUNICATIONS INC.,Services de communications images/vidéos,2023/02/11,220.42
London Drugs,Produits nettoyants,2023/02/15,35.89
MAILCHIMP,Services professionnels de communication,2023/02/16,347.95
SHAW BUSINESS,Internet pour les bureaux de circonscription,2023/02/20,217.62
Choice Communication (Canada) Ltd.,Publicité,2023/02/28,64.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,101.72
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,30.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2023/03/01,1.45
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,134.00
Blue Moose Promotions,"Papeterie, fournitures et accessoires de bureau",2023/03/01,486.85
Burrard Pacific Realty & Management Inc.,Location de bureau,2023/03/01,3442.80
Rogers Wireless – Rogers sans-fil,Interurbain,2023/03/01,6.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,154.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,65.00
InsureBC Arbutus Insurance,Assurances pour le bureau de circonscription,2023/03/02,2197.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/02,146.87
STERICYCLE,Déchiquetage,2023/03/03,113.45
Blue Moose Promotions,Articles promotionnels,2023/03/08,540.35
Blue Moose Promotions,Articles promotionnels,2023/03/08,411.95
Staples Canada,Matériel informatique,2023/03/08,95.99
Choice Communication (Canada) Ltd.,Publicité,2023/03/10,225.45
Shaw Business,Internet pour les bureaux de circonscription,2023/03/10,217.62
ZOOM VIDEO COMMUNICATIONS INC.,Services de communications images/vidéos,2023/03/11,222.01
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/03/13,70.61
Blue Moose Promotions,Articles promotionnels,2023/03/15,1094.61
Blue Moose Promotions,Articles promotionnels,2023/03/15,607.76
Blue Moose Promotions,Articles promotionnels,2023/03/15,2073.13
Dunbar Residents Association,Publicité,2023/03/15,225.00
MailChimp,Services professionnels de communication,2023/03/17,355.94
Canada Post – Postes Canada,Services de messagerie,2023/03/20,21.68
Canada Post – Postes Canada,Services de messagerie,2023/03/22,15.24
Canada Post – Postes Canada,Services de messagerie,2023/03/22,16.54
Canada Post – Postes Canada,Services de messagerie,2023/03/23,28.76
Canada Post – Postes Canada,Services de messagerie,2023/03/23,19.37
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/03/23,269.12
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/03/27,41.71
Canada Post – Postes Canada,Services de messagerie,2023/03/31,9.70
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,168.13
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,10.04
