﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bergen, Candice – T2 2021"
Fournisseur,Description,Date,Total
Postmedia Network Inc.,Publicité,2019/12/31,52.50
Postmedia Network Inc.,Publicité,2020/02/29,1544.00
"Solutions IT ",Renouvellement de licences,2020/04/01,23.54
le Montagnard,Publicité,2020/04/17,15.00
"Shaw Direct ",Câble et Internet,2020/04/17,66.34
"Zoom ",Renouvellement de licences,2020/04/22,20.00
Bell MTS,Câble et internet (frais),2020/05/01,114.95
"Solutions IT ",Renouvellement de licences,2020/05/01,23.54
"Connie's Cleaning ",Services de conciergerie et maintenance,2020/05/15,56.25
"Southeast Journal ",Publicité,2020/05/15,25.00
"Shaw Direct ",Câble et Internet,2020/05/17,66.34
"Shaw Direct ",Câble et internet (frais),2020/05/17,67.68
Big And Colourful,Publicité,2020/05/19,480.90
Go Daddy,Hébergement de site Web/Nom de domaine,2020/05/20,10.16
"Go Daddy ",Hébergement de site Web/Nom de domaine,2020/05/20,13.99
"The Graphic Leader ","Documents imprimés, livres, journaux et abonnements",2020/05/21,70.80
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/05/25,210.82
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux				,2020/05/25,3.18
"Connie's Cleaning ",Services de conciergerie et maintenance,2020/05/29,50.00
Big And Colourful,Publicité,2020/05/30,446.25
Home Hardware,Eau de source,2020/05/31,12.00
Bell MTS,Câble et internet (frais),2020/06/01,114.95
Bell MTS,Câble et internet (frais),2020/06/01,0.64
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,277.00
Solutions IT,Renouvellement de licences,2020/06/01,22.00
"Connie's Cleaning ",Services de conciergerie et maintenance,2020/06/12,43.75
"Shaw Direct ",Câble et internet (frais),2020/06/17,62.00
"Walmart ",Mobilier et accessoires de bureau,2020/06/19,123.00
Canstar Community News,Publicité,2020/06/20,356.43
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2020/06/22,500.00
SENTINEL COURIER,Publicité,2020/06/22,99.75
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2020/06/24,56.24
JEWISH POST & NEWS,Publicité,2020/06/24,107.00
SOUTHEAST JOURNAL,Publicité,2020/06/26,340.00
"The Western Canadian ",Publicité,2020/06/26,90.00
"Zoom Video Communications ",Renouvellement de licences,2020/06/26,21.00
Canstar Community News,Publicité,2020/06/27,356.43
Canstar Community News,Publicité,2020/06/27,356.43
"Shaw ",Câble et Internet,2020/06/27,98.00
Golden West Broadcasting Ltd.,Publicité,2020/06/30,221.40
Golden West Broadcasting Ltd.,Publicité,2020/06/30,450.00
Golden West Broadcasting Ltd.,Publicité,2020/06/30,553.50
Golden West Broadcasting Ltd.,Publicité,2020/06/30,450.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/06/30,91.78
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/06/30,723.41
MAVERICK 105.1 FM,Publicité,2020/06/30,472.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,30.00
Bell MTS,Câble et internet (frais),2020/07/01,114.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,320.25
VISP,Câble et internet (frais),2020/07/01,500.00
Big And Colourful,Publicité,2020/07/03,350.00
