﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Calkins, Blaine – T3 2021"
Fournisseur,Description,Date,Total
CANADIAN NETWORK BROADCASTING,Publicité,2020/04/22,2033.00
CANADIAN NETWORK BROADCASTING,Publicité,2020/04/22,3258.00
Alberta Native News,Publicité,2020/06/03,224.50
Mainstreet Hardware,"Papeterie, fournitures et accessoires de bureau",2020/07/30,6.87
Golden West Broadcasting Ltd.,Publicité,2020/07/31,400.00
Servus Credit Union,Frais bancaires et commandes de chèques,2020/08/21,6.25
Telus Custom Security Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/08/21,35.00
Best Shredding,Déchiquetage,2020/08/28,29.00
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,0.45
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,331.25
Servus Credit Union,Frais bancaires et commandes de chèques,2020/09/21,6.25
THOMPSON-PALLISTER BAIT CO. LTD,Cadeaux offerts à titre protocolaire,2020/09/21,99.95
Telus Custom Security Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/09/25,35.00
Best Shredding,Déchiquetage,2020/09/26,29.00
Staples Canada,Matériel de communication vocale,2020/09/26,54.99
Kaeleigh Boston,Services de conciergerie et maintenance,2020/09/27,100.00
Black Press Group Ltd.,Publicité,2020/09/30,320.50
Black Press Group Ltd.,Publicité,2020/09/30,100.25
Black Press Group Ltd.,Publicité,2020/09/30,170.25
Black Press Group Ltd.,Publicité,2020/09/30,505.50
Black Press Group Ltd.,Publicité,2020/09/30,105.25
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/09/30,45.63
Grand & Toy,Produits nettoyants,2020/09/30,169.90
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/09/30,5.82
Grand & Toy,"Fret, messagerie et camionnage",2020/09/30,16.48
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/09/30,2.01
Staples,"Papeterie, fournitures et accessoires de bureau",2020/09/30,8.97
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,64.68
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,77.68
A-1 Storage,Emmagasinage et entreposage,2020/10/01,75.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,24.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,334.90
IGA Blackfalds,Produits nettoyants,2020/10/03,11.98
Korax,Hébergement de site Web/Nom de domaine,2020/10/03,25.00
Shaw cablesystems G.P.,Câble et internet (frais),2020/10/05,176.00
Zoom,Renouvellement de licences,2020/10/05,200.00
Shaw cablesystems G.P.,Câble et internet (frais),2020/10/12,77.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/10/15,331.66
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/10/16,194.93
