﻿"Députés – Rapport détaillé sur les frais de déplacement – Gladu, Marilyn – T2 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0204236,2020/06/01,2020/06/30,,,,,,,51.4000,0.0000,0.0000,0.0000,0,0,51.40
T0204236,2020/06/01,2020/06/30,"Gladu, Marilyn",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/05,Sarnia,Petrolia,,,,,,,
T0204236,2020/06/01,2020/06/30,"Gladu, Marilyn",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/05,Petrolia,Sarnia,,,,,,,
T0204236,2020/06/01,2020/06/30,"Gladu, Marilyn",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/06/08,Sarnia,Plympton-Wyoming,,,,,,,
T0204236,2020/06/01,2020/06/30,"Gladu, Marilyn",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/06/08,Plympton-Wyoming,Sarnia,,,,,,,
T0204236,2020/06/01,2020/06/30,"Gladu, Marilyn",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/06/09,Sarnia,Sarnia,,,,,,,
T0204236,2020/06/01,2020/06/30,"Gladu, Marilyn",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/06/09,Sarnia,Sarnia,,,,,,,
T0204242,2020/07/01,2020/07/31,,,,,,,64.1200,0.0000,0.0000,0.0000,0,0,64.12
T0204242,2020/07/01,2020/07/31,"Gladu, Marilyn",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/09,Sarnia,Petrolia,,,,,,,
T0204242,2020/07/01,2020/07/31,"Gladu, Marilyn",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/09,Petrolia,Sarnia,,,,,,,
T0204242,2020/07/01,2020/07/31,"Gladu, Marilyn",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/11,Sarnia,Sarnia,,,,,,,
T0204242,2020/07/01,2020/07/31,"Gladu, Marilyn",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/11,Sarnia,Sarnia,,,,,,,
T0204242,2020/07/01,2020/07/31,"Gladu, Marilyn",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/18,Sarnia,Mooretown,,,,,,,
T0204242,2020/07/01,2020/07/31,"Gladu, Marilyn",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/18,Mooretown,Sarnia,,,,,,,
T0203641,2020/07/15,2020/07/17,,,,,,,592.7000,0.0000,0.0000,1.0000,0,0,592.70
T0203641,2020/07/15,2020/07/17,"Preszcator, Regan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/15,Ottawa,Sarnia,,,,,,,
T0203641,2020/07/15,2020/07/17,"Preszcator, Regan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/15,Sarnia,Ottawa,,,,,,,
T0204254,2020/08/01,2020/08/27,,,,,,,658.6600,0.0000,0.0000,1.0000,0,0,658.66
T0204254,2020/08/01,2020/08/27,"Gladu, Marilyn",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/22,Sarnia,Ottawa,,,,,,,
T0204254,2020/08/01,2020/08/27,"Gladu, Marilyn",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/25,Ottawa,Sarnia,,,,,,,
200430721,2020/08/01,2020/08/31,,,,,,,0.0000,1850.0000,0.0000,0,0,0,1850.00
200430721,2020/08/01,2020/08/31,"Gladu, Marilyn",Député,Résidence secondaire,2020/08/01,OTTAWA,OTTAWA,,,,,,,
T0204344,2020/08/14,2020/08/29,,,,,,,140.2700,0.0000,0.0000,0.0000,0,0,140.27
T0204344,2020/08/14,2020/08/29,"Cimetta, Sara",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/17,Sarnia,Sarnia,,,,,,,
T0204335,2020/08/14,2020/08/29,,,,,,,577.1600,625.0000,1572.8600,1.0000,0,0,2775.02
T0204335,2020/08/14,2020/08/29,"Cimetta, Sara",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/14,Ottawa,Sarnia,,,,,,,
T0204344,2020/08/14,2020/08/29,"Cimetta, Sara",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/21,Sarnia,Sarnia,,,,,,,
T0204344,2020/08/14,2020/08/29,"Cimetta, Sara",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/24,Sarnia,Sarnia,,,,,,,
T0204344,2020/08/14,2020/08/29,"Cimetta, Sara",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/24,Sarnia,Sarnia,,,,,,,
T0204344,2020/08/14,2020/08/29,"Cimetta, Sara",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/25,Sarnia,Sarnia,,,,,,,
T0204344,2020/08/14,2020/08/29,"Cimetta, Sara",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/25,Sarnia,Sarnia,,,,,,,
T0204344,2020/08/14,2020/08/29,"Cimetta, Sara",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/26,Sarnia,Sarnia,,,,,,,
T0204344,2020/08/14,2020/08/29,"Cimetta, Sara",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/26,Sarnia,Sarnia,,,,,,,
T0204344,2020/08/14,2020/08/29,"Cimetta, Sara",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/27,Sarnia,Sarnia,,,,,,,
T0204344,2020/08/14,2020/08/29,"Cimetta, Sara",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/27,Sarnia,Sarnia,,,,,,,
T0204344,2020/08/14,2020/08/29,"Cimetta, Sara",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/28,Sarnia,Sarnia,,,,,,,
T0204335,2020/08/14,2020/08/29,"Cimetta, Sara",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/29,Sarnia,Ottawa,,,,,,,
T0204344,2020/08/14,2020/08/29,"Cimetta, Sara",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/17,Sarnia,Sarnia,,,,,,,
T0204344,2020/08/14,2020/08/29,"Cimetta, Sara",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/28,Sarnia,Sarnia,,,,,,,
T0204344,2020/08/14,2020/08/29,"Cimetta, Sara",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/08/19,Sarnia,Sarnia,,,,,,,
T0204344,2020/08/14,2020/08/29,"Cimetta, Sara",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/08/19,Sarnia,Sarnia,,,,,,,
T0204344,2020/08/14,2020/08/29,"Cimetta, Sara",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/18,Sarnia,Sarnia,,,,,,,
T0204344,2020/08/14,2020/08/29,"Cimetta, Sara",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/18,Sarnia,Sarnia,,,,,,,
T0204344,2020/08/14,2020/08/29,"Cimetta, Sara",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/08/28,Sarnia,Sarnia,,,,,,,
T0204344,2020/08/14,2020/08/29,"Cimetta, Sara",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/08/29,Sarnia,Sarnia,,,,,,,
T0204344,2020/08/14,2020/08/29,"Cimetta, Sara",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/19,Sarnia,Sarnia,,,,,,,
T0204344,2020/08/14,2020/08/29,"Cimetta, Sara",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/19,Sarnia,Sarnia,,,,,,,
T0204344,2020/08/14,2020/08/29,"Cimetta, Sara",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/20,Sarnia,Sarnia,,,,,,,
T0204344,2020/08/14,2020/08/29,"Cimetta, Sara",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/20,Sarnia,Sarnia,,,,,,,
T0204344,2020/08/14,2020/08/29,"Cimetta, Sara",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/21,Sarnia,Sarnia,,,,,,,
T0205084,2020/09/01,2020/09/18,,,,,,,944.4600,575.8200,589.8200,1.0000,0.0000,0,2110.10
T0205084,2020/09/01,2020/09/18,"Gladu, Marilyn",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/03,Sarnia,Petrolia,,,,,,,
T0205084,2020/09/01,2020/09/18,"Gladu, Marilyn",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/03,Petrolia,Sarnia,,,,,,,
T0205084,2020/09/01,2020/09/18,"Gladu, Marilyn",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/08,Sarnia,Ottawa,,,,,,,
T0205084,2020/09/01,2020/09/18,"Gladu, Marilyn",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/08,Ottawa,Sarnia,,,,,,,
T0205084,2020/09/01,2020/09/18,"Gladu, Marilyn",Député,Pour assister à une réunion du caucus régional ou provincial,2020/09/17,Sarnia,New Tecumseth,,,,,,,
T0205084,2020/09/01,2020/09/18,"Gladu, Marilyn",Député,Pour assister à une réunion du caucus régional ou provincial,2020/09/17,New Tecumseth,Sarnia,,,,,,,
200437204,2020/09/01,2020/09/30,,,,,,,0.0000,1850.0000,0.0000,0,0,0,1850.00
200437204,2020/09/01,2020/09/30,"Gladu, Marilyn",Député,Résidence secondaire,2020/09/01,OTTAWA,OTTAWA,,,,,,,
200442065,2020/10/01,2020/10/31,,,,,,,0.0000,1850.0000,0.0000,0,0,0,1850.00
200442065,2020/10/01,2020/10/31,"Gladu, Marilyn",Député,Résidence secondaire,2020/10/01,OTTAWA,OTTAWA,,,,,,,
