﻿"Députés – Rapport détaillé sur les frais de déplacement – Sidhu, Maninder – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0236029,2022/07/26,2022/07/29,,,,,,,2372.1000,0.0000,0.0000,0,1.0000,0,2372.10
T0236029,2022/07/26,2022/07/29,"Sidhu, Maninder",Député,Pour participer à une initiative de programme du gouvernement,2022/07/26,Toronto,Calgary,,,,,,,
T0236029,2022/07/26,2022/07/29,"Sidhu, Maninder",Député,Pour participer à une initiative de programme du gouvernement,2022/07/29,Calgary,Toronto,,,,,,,
T0236154,2022/08/17,2022/08/18,,,,,,,136.0000,420.6900,167.3700,0,1.0000,0,724.06
T0236154,2022/08/17,2022/08/18,"Sidhu, Maninder",Député,Pour assister à une réunion du caucus régional ou provincial,2022/08/17,Brampton,Niagara Falls,,,,,,,
T0236154,2022/08/17,2022/08/18,"Sidhu, Maninder",Député,Pour assister à une réunion du caucus régional ou provincial,2022/08/18,Niagara Falls,Brampton,,,,,,,
T0236157,2022/09/11,2022/09/13,,,,,,,1883.4500,572.3400,175.8000,0,1.0000,0,2631.59
T0236157,2022/09/11,2022/09/13,"Sidhu, Maninder",Député,Pour assister à une réunion du caucus régional ou provincial,2022/09/11,Toronto,Saint John,,,,,,,
T0236157,2022/09/11,2022/09/13,"Sidhu, Maninder",Député,Pour assister à une réunion du caucus régional ou provincial,2022/09/13,St. Johns,Toronto,,,,,,,
T0236162,2022/09/14,2022/09/16,,,,,,,759.5600,549.8200,191.2500,1.0000,0,0,1500.63
T0236162,2022/09/14,2022/09/16,"Sidhu, Maninder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/14,Brampton,Ottawa,,,,,,,
T0236162,2022/09/14,2022/09/16,"Sidhu, Maninder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/16,Ottawa,Brampton,,,,,,,
T0237391,2022/09/19,2022/09/22,,,,,,,797.3700,934.9100,327.7200,1.0000,0,0,2060.00
T0237391,2022/09/19,2022/09/22,"Sidhu, Maninder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/19,Toronto,Ottawa,,,,,,,
T0237391,2022/09/19,2022/09/22,"Sidhu, Maninder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/22,Ottawa,Toronto,,,,,,,
T0237422,2022/09/25,2022/09/29,,,,,,,826.8800,835.2100,400.1800,1.0000,0,0,2062.27
T0237422,2022/09/25,2022/09/29,"Sidhu, Maninder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/25,Toronto,Ottawa,,,,,,,
T0237422,2022/09/25,2022/09/29,"Sidhu, Maninder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/29,Ottawa,Toronto,,,,,,,
T0237423,2022/10/04,2022/10/07,,,,,,,819.6800,626.4100,304.3800,1.0000,0,0,1750.47
