﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Jones, Yvonne – T3 2021"
Fournisseur,Description,Date,Total
Big Land Networks Ltd,Réparation de matériel informatique et périphérique,2020/04/12,199.99
Valley Business Equipment Inc.,Changements de services et (ou) d'équipement,2020/07/23,75.00
Valley Business Equipment Inc.,Toner,2020/07/23,701.00
Bell Aliant,Câble et internet (frais),2020/08/09,107.57
Bell Aliant,Câble et internet (frais),2020/08/12,106.95
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/08/24,12.72
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/08/24,853.14
Town of Wabush,Publicité,2020/08/27,500.00
4 Imprint,Articles promotionnels,2020/08/31,1319.37
Bell Aliant,Câble et internet (frais),2020/08/31,55.00
Skir Enterprises,Articles promotionnels,2020/08/31,1260.00
Bell Aliant,Câble et internet (frais),2020/09/09,106.95
Bell Aliant,Câble et internet (frais),2020/09/12,106.95
Riff's Department Store,Articles consommables pour les bureaux de circonscription (COVID19),2020/09/17,33.98
Costco,Toner,2020/09/19,94.99
Costco,Articles consommables pour les bureaux de circonscription (COVID19),2020/09/19,239.92
Warr's Pharmacy,"Papeterie, fournitures et accessoires de bureau",2020/09/22,74.96
Skir Enterprises,Articles promotionnels,2020/09/23,1173.43
Bell Aliant,Câble et internet (frais),2020/09/30,55.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,0.45
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,36.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,250.25
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/10/01,147.31
zoom Communications Inc.,Renouvellement de licences,2020/10/05,40.00
" Gilco Wholesalers Ltd",Articles consommables pour les bureaux de circonscription (COVID19),2020/10/09,248.97
Bell Aliant,Câble et internet (frais),2020/10/09,110.98
Labrador Specialty Services,Matériel de communication vocale,2020/10/09,119.90
Labrador Specialty Services,Matériel de communication vocale,2020/10/09,69.90
Bell Aliant,Câble et internet (frais),2020/10/12,106.95
DOWNHOME PUBLISHING INC.,Publicité,2020/10/16,1199.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/10/22,20.12
The Collegiate Suites,Location de salles pour réunions publiques,2020/10/26,150.00
Earle's Grocery,Articles consommables pour les bureaux de circonscription (COVID19),2020/10/29,172.10
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,250.25
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,44.00
CLOCKZ ENTREPRISES LTD,Location de bureau et frais connexes,2020/11/01,1000.00
G AND R HOLDINGS LTD,Location de bureau et frais connexes,2020/11/01,1250.00
GOOSE REAL ESTATE LTD.,Location de bureau et frais connexes,2020/11/01,1700.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/11/01,149.29
Zoom Video Communications Inc.,Renouvellement de licences,2020/11/05,40.00
Joey Jenkins Photography,Services de photographie et vidéo,2020/11/25,120.00
Manuels River Natural Heritage Society,Location de salles pour réunions publiques,2020/11/25,126.67
CLOCKZ ENTREPRISES LTD,Location de bureau et frais connexes,2020/12/01,1000.00
G AND R HOLDINGS LTD,Location de bureau et frais connexes,2020/12/01,1250.00
GOOSE REAL ESTATE LTD.,Location de bureau et frais connexes,2020/12/01,1700.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/12/01,146.58
Canada Post – Postes Canada,Services de messagerie,2020/12/14,23.59
Canada Post – Postes Canada,Services de messagerie,2020/12/14,15.75
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/31,1433.44
CLOCKZ ENTREPRISES LTD,Location de bureau et frais connexes,2021/01/01,1000.00
G AND R HOLDINGS LTD,Location de bureau et frais connexes,2021/01/01,1250.00
GOOSE REAL ESTATE LTD.,Location de bureau et frais connexes,2021/01/01,1700.00
