﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Normandin, Christine – T4 2023"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Services de messagerie,2022/03/22,14.60
Pirates AA,Publicité,2022/07/18,500.00
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,3.15
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,135.79
SOCIÉTÉ DE DÉVELOPPEMENT VIEUX-SAINT-JEAN,Publicité,2022/10/19,500.00
Ligue de soccer de la Frontiere,Publicité,2022/10/27,200.00
Bell Mobility – Bell Mobilité,Interurbain,2022/11/01,0.21
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,32.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,8.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,32.46
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,32.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,319.50
Vidéotron,Internet pour la résidence principale des employés (COVID-19),2022/11/12,70.00
Comité d’entraide de Saint-Blaise-sur-Richelieu,Publicité,2022/11/18,150.00
Vidéotron,Internet pour la résidence principale des employés (COVID-19),2022/11/18,87.00
Tournoi Provincial M-13 Saint-Jean-sur-Richelieu,Publicité,2022/11/20,250.00
CAB de la Frontière,Publicité,2022/11/29,250.00
Fondation Lionel-Groulx,Publicité,2022/11/30,300.00
PARRAINAGE CIVIQUE DU HAUT-RICHELIEU,Publicité,2022/11/30,500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,32.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,70.58
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,33.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,288.79
Société Saint-Vincent de Paul de St-Jean,Publicité,2022/12/04,500.00
"Turcotte, Dave",Internet pour la résidence principale des employés (COVID-19),2022/12/09,67.00
"Godin, Diane",Internet pour la résidence principale des employés (COVID-19),2022/12/12,70.00
Icimédias Inc.,Publicité,2022/12/13,445.00
Icimédias Inc.,Publicité,2022/12/14,425.00
Centre d'Action Bénévole de Saint-Jean-sur-Richelieu,Publicité,2022/12/15,500.00
Icimédias Inc.,Publicité,2022/12/15,599.00
CHAMBRE DE COMMERCE ET DE L'INDUSTRIE DU HAUT-RICHELIEU,Perfectionnement professionnel et formation pour les employés des députés,2022/12/18,76.00
"Vachon, Hugo",Internet pour la résidence principale des employés (COVID-19),2022/12/18,87.00
Cyberimpact,Services professionnels de communication,2022/12/19,49.50
Transcopies,Affiches,2022/12/20,60.29
Krebs Graphisme,Affiches,2022/12/21,170.00
Icimédias Inc.,"Documents imprimés, livres, journaux et abonnements",2022/12/22,82.97
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/12/23,153.95
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/12/23,92.63
Bell Média Inc.,Publicité,2022/12/25,698.00
Icimédias Inc.,Publicité,2022/12/29,399.00
Desjardins,Frais bancaires et commandes de chèques,2022/12/30,3.95
Relais d'eau pure St-Jean,Eau de source,2022/12/30,146.70
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,0.87
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,424.61
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,418.83
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,417.53
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,420.96
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,99.44
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,68.92
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,32.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,33.00
